Zeitreihe Umspannung Mittel- zu Niederspannung;;
Datum;Zeit;kW
01.01.2018;00:15:00;21.461,21
01.01.2018;00:30:00;21.258,48
01.01.2018;00:45:00;20.778,08
01.01.2018;01:00:00;20.284,67
01.01.2018;01:15:00;19.763,58
01.01.2018;01:30:00;19.544,96
01.01.2018;01:45:00;19.103,05
01.01.2018;02:00:00;19.970,22
01.01.2018;02:15:00;20.406,61
01.01.2018;02:30:00;19.824,70
01.01.2018;02:45:00;19.197,05
01.01.2018;03:00:00;18.821,23
01.01.2018;03:15:00;18.762,78
01.01.2018;03:30:00;18.500,13
01.01.2018;03:45:00;18.226,72
01.01.2018;04:00:00;18.057,74
01.01.2018;04:15:00;18.187,20
01.01.2018;04:30:00;17.980,44
01.01.2018;04:45:00;17.908,29
01.01.2018;05:00:00;17.791,98
01.01.2018;05:15:00;18.109,91
01.01.2018;05:30:00;17.721,51
01.01.2018;05:45:00;17.223,71
01.01.2018;06:00:00;16.072,88
01.01.2018;06:15:00;14.289,91
01.01.2018;06:30:00;14.192,01
01.01.2018;06:45:00;14.340,11
01.01.2018;07:00:00;14.463,86
01.01.2018;07:15:00;14.632,28
01.01.2018;07:30:00;14.694,42
01.01.2018;07:45:00;14.994,97
01.01.2018;08:00:00;15.214,17
01.01.2018;08:15:00;14.860,25
01.01.2018;08:30:00;15.116,96
01.01.2018;08:45:00;15.617,55
01.01.2018;09:00:00;16.110,80
01.01.2018;09:15:00;16.702,59
01.01.2018;09:30:00;17.024,13
01.01.2018;09:45:00;17.400,21
01.01.2018;10:00:00;17.908,13
01.01.2018;10:15:00;18.381,69
01.01.2018;10:30:00;18.777,07
01.01.2018;10:45:00;19.308,88
01.01.2018;11:00:00;19.599,51
01.01.2018;11:15:00;20.346,10
01.01.2018;11:30:00;21.033,00
01.01.2018;11:45:00;21.375,12
01.01.2018;12:00:00;21.753,08
01.01.2018;12:15:00;21.628,98
01.01.2018;12:30:00;21.714,44
01.01.2018;12:45:00;21.464,30
01.01.2018;13:00:00;21.023,77
01.01.2018;13:15:00;20.225,51
01.01.2018;13:30:00;21.254,66
01.01.2018;13:45:00;21.286,17
01.01.2018;14:00:00;20.806,58
01.01.2018;14:15:00;21.247,95
01.01.2018;14:30:00;20.981,24
01.01.2018;14:45:00;19.905,48
01.01.2018;15:00:00;19.320,49
01.01.2018;15:15:00;19.279,06
01.01.2018;15:30:00;19.810,80
01.01.2018;15:45:00;20.387,74
01.01.2018;16:00:00;20.886,78
01.01.2018;16:15:00;21.583,40
01.01.2018;16:30:00;22.545,32
01.01.2018;16:45:00;23.735,28
01.01.2018;17:00:00;26.052,80
01.01.2018;17:15:00;27.225,23
01.01.2018;17:30:00;27.876,68
01.01.2018;17:45:00;28.110,13
01.01.2018;18:00:00;28.526,44
01.01.2018;18:15:00;28.474,42
01.01.2018;18:30:00;28.495,22
01.01.2018;18:45:00;28.364,39
01.01.2018;19:00:00;27.960,37
01.01.2018;19:15:00;27.596,43
01.01.2018;19:30:00;27.341,62
01.01.2018;19:45:00;26.598,97
01.01.2018;20:00:00;25.990,13
01.01.2018;20:15:00;25.592,78
01.01.2018;20:30:00;25.047,61
01.01.2018;20:45:00;24.347,01
01.01.2018;21:00:00;23.668,99
01.01.2018;21:15:00;22.882,96
01.01.2018;21:30:00;22.366,45
01.01.2018;21:45:00;21.761,08
01.01.2018;22:00:00;22.551,71
01.01.2018;22:15:00;27.201,92
01.01.2018;22:30:00;26.571,96
01.01.2018;22:45:00;25.390,32
01.01.2018;23:00:00;24.447,03
01.01.2018;23:15:00;23.339,48
01.01.2018;23:30:00;22.186,65
01.01.2018;23:45:00;21.360,61
01.01.2018;00:00:00;20.369,89
02.01.2018;00:15:00;19.510,06
02.01.2018;00:30:00;18.682,99
02.01.2018;00:45:00;17.866,17
02.01.2018;01:00:00;17.250,32
02.01.2018;01:15:00;17.011,81
02.01.2018;01:30:00;16.267,01
02.01.2018;01:45:00;16.104,93
02.01.2018;02:00:00;16.979,97
02.01.2018;02:15:00;17.462,80
02.01.2018;02:30:00;17.095,34
02.01.2018;02:45:00;16.784,73
02.01.2018;03:00:00;16.615,06
02.01.2018;03:15:00;16.630,33
02.01.2018;03:30:00;16.566,97
02.01.2018;03:45:00;16.652,82
02.01.2018;04:00:00;16.734,95
02.01.2018;04:15:00;17.116,40
02.01.2018;04:30:00;17.339,93
02.01.2018;04:45:00;17.787,91
02.01.2018;05:00:00;17.995,05
02.01.2018;05:15:00;18.589,87
02.01.2018;05:30:00;18.925,86
02.01.2018;05:45:00;19.258,60
02.01.2018;06:00:00;18.959,57
02.01.2018;06:15:00;17.519,97
02.01.2018;06:30:00;18.234,26
02.01.2018;06:45:00;18.856,60
02.01.2018;07:00:00;19.720,31
02.01.2018;07:15:00;20.732,63
02.01.2018;07:30:00;21.254,85
02.01.2018;07:45:00;22.539,52
02.01.2018;08:00:00;23.236,46
02.01.2018;08:15:00;23.546,85
02.01.2018;08:30:00;24.327,70
02.01.2018;08:45:00;24.978,38
02.01.2018;09:00:00;25.778,70
02.01.2018;09:15:00;26.284,01
02.01.2018;09:30:00;27.276,93
02.01.2018;09:45:00;28.308,51
02.01.2018;10:00:00;28.557,73
02.01.2018;10:15:00;28.075,50
02.01.2018;10:30:00;28.098,55
02.01.2018;10:45:00;28.301,32
02.01.2018;11:00:00;28.400,34
02.01.2018;11:15:00;28.592,90
02.01.2018;11:30:00;29.440,11
02.01.2018;11:45:00;29.544,82
02.01.2018;12:00:00;29.749,00
02.01.2018;12:15:00;30.965,64
02.01.2018;12:30:00;31.839,50
02.01.2018;12:45:00;31.253,30
02.01.2018;13:00:00;30.664,31
02.01.2018;13:15:00;30.993,03
02.01.2018;13:30:00;31.125,86
02.01.2018;13:45:00;30.795,45
02.01.2018;14:00:00;30.232,75
02.01.2018;14:15:00;29.938,89
02.01.2018;14:30:00;29.851,07
02.01.2018;14:45:00;29.592,12
02.01.2018;15:00:00;29.450,68
02.01.2018;15:15:00;28.688,91
02.01.2018;15:30:00;28.529,66
02.01.2018;15:45:00;28.512,46
02.01.2018;16:00:00;28.677,18
02.01.2018;16:15:00;29.056,85
02.01.2018;16:30:00;29.917,38
02.01.2018;16:45:00;31.614,08
02.01.2018;17:00:00;32.916,36
02.01.2018;17:15:00;33.594,95
02.01.2018;17:30:00;33.975,41
02.01.2018;17:45:00;34.287,62
02.01.2018;18:00:00;34.095,27
02.01.2018;18:15:00;33.600,37
02.01.2018;18:30:00;33.328,38
02.01.2018;18:45:00;33.017,56
02.01.2018;19:00:00;32.667,42
02.01.2018;19:15:00;32.067,85
02.01.2018;19:30:00;31.434,20
02.01.2018;19:45:00;30.908,55
02.01.2018;20:00:00;30.134,72
02.01.2018;20:15:00;28.960,26
02.01.2018;20:30:00;27.513,41
02.01.2018;20:45:00;26.609,23
02.01.2018;21:00:00;25.882,69
02.01.2018;21:15:00;25.051,86
02.01.2018;21:30:00;24.458,20
02.01.2018;21:45:00;23.581,61
02.01.2018;22:00:00;24.206,63
02.01.2018;22:15:00;28.818,41
02.01.2018;22:30:00;28.140,56
02.01.2018;22:45:00;26.989,19
02.01.2018;23:00:00;25.917,28
02.01.2018;23:15:00;24.724,71
02.01.2018;23:30:00;23.486,93
02.01.2018;23:45:00;22.488,91
02.01.2018;00:00:00;21.956,48
03.01.2018;00:15:00;20.940,21
03.01.2018;00:30:00;20.043,20
03.01.2018;00:45:00;19.525,26
03.01.2018;01:00:00;18.745,93
03.01.2018;01:15:00;18.154,46
03.01.2018;01:30:00;17.680,20
03.01.2018;01:45:00;17.346,77
03.01.2018;02:00:00;18.150,20
03.01.2018;02:15:00;18.610,97
03.01.2018;02:30:00;18.119,74
03.01.2018;02:45:00;17.725,25
03.01.2018;03:00:00;17.517,05
03.01.2018;03:15:00;17.305,04
03.01.2018;03:30:00;17.274,94
03.01.2018;03:45:00;17.592,27
03.01.2018;04:00:00;17.740,25
03.01.2018;04:15:00;18.039,14
03.01.2018;04:30:00;18.368,94
03.01.2018;04:45:00;18.653,02
03.01.2018;05:00:00;18.830,93
03.01.2018;05:15:00;19.455,36
03.01.2018;05:30:00;19.719,62
03.01.2018;05:45:00;19.763,53
03.01.2018;06:00:00;19.141,15
03.01.2018;06:15:00;17.936,33
03.01.2018;06:30:00;18.636,48
03.01.2018;06:45:00;19.167,14
03.01.2018;07:00:00;20.271,87
03.01.2018;07:15:00;21.256,41
03.01.2018;07:30:00;21.900,74
03.01.2018;07:45:00;22.525,19
03.01.2018;08:00:00;23.438,69
03.01.2018;08:15:00;23.606,67
03.01.2018;08:30:00;24.392,82
03.01.2018;08:45:00;25.394,08
03.01.2018;09:00:00;26.545,83
03.01.2018;09:15:00;27.368,11
03.01.2018;09:30:00;26.235,12
03.01.2018;09:45:00;26.623,60
03.01.2018;10:00:00;27.282,21
03.01.2018;10:15:00;27.896,20
03.01.2018;10:30:00;28.674,17
03.01.2018;10:45:00;27.558,86
03.01.2018;11:00:00;28.988,62
03.01.2018;11:15:00;30.472,86
03.01.2018;11:30:00;30.809,51
03.01.2018;11:45:00;31.529,68
03.01.2018;12:00:00;31.993,37
03.01.2018;12:15:00;32.631,15
03.01.2018;12:30:00;32.755,78
03.01.2018;12:45:00;32.315,69
03.01.2018;13:00:00;31.836,98
03.01.2018;13:15:00;32.155,14
03.01.2018;13:30:00;31.103,86
03.01.2018;13:45:00;31.235,92
03.01.2018;14:00:00;31.083,80
03.01.2018;14:15:00;30.766,21
03.01.2018;14:30:00;29.762,86
03.01.2018;14:45:00;29.882,28
03.01.2018;15:00:00;28.525,53
03.01.2018;15:15:00;29.028,03
03.01.2018;15:30:00;29.362,74
03.01.2018;15:45:00;28.917,35
03.01.2018;16:00:00;29.363,69
03.01.2018;16:15:00;30.761,42
03.01.2018;16:30:00;31.820,36
03.01.2018;16:45:00;32.450,84
03.01.2018;17:00:00;33.107,76
03.01.2018;17:15:00;33.668,16
03.01.2018;17:30:00;34.253,75
03.01.2018;17:45:00;34.583,99
03.01.2018;18:00:00;34.667,96
03.01.2018;18:15:00;34.314,58
03.01.2018;18:30:00;33.781,89
03.01.2018;18:45:00;33.435,41
03.01.2018;19:00:00;33.162,18
03.01.2018;19:15:00;32.250,88
03.01.2018;19:30:00;31.322,76
03.01.2018;19:45:00;30.679,51
03.01.2018;20:00:00;29.942,22
03.01.2018;20:15:00;28.984,11
03.01.2018;20:30:00;27.698,11
03.01.2018;20:45:00;26.587,63
03.01.2018;21:00:00;25.493,87
03.01.2018;21:15:00;24.799,76
03.01.2018;21:30:00;24.155,88
03.01.2018;21:45:00;23.684,07
03.01.2018;22:00:00;24.364,71
03.01.2018;22:15:00;28.623,28
03.01.2018;22:30:00;27.637,57
03.01.2018;22:45:00;26.572,18
03.01.2018;23:00:00;25.528,42
03.01.2018;23:15:00;24.451,83
03.01.2018;23:30:00;23.406,05
03.01.2018;23:45:00;22.249,25
03.01.2018;00:00:00;21.485,32
04.01.2018;00:15:00;20.386,26
04.01.2018;00:30:00;19.429,83
04.01.2018;00:45:00;18.873,22
04.01.2018;01:00:00;18.222,87
04.01.2018;01:15:00;17.847,46
04.01.2018;01:30:00;17.466,48
04.01.2018;01:45:00;17.113,62
04.01.2018;02:00:00;18.004,18
04.01.2018;02:15:00;18.564,91
04.01.2018;02:30:00;18.284,75
04.01.2018;02:45:00;17.769,95
04.01.2018;03:00:00;17.581,95
04.01.2018;03:15:00;17.467,61
04.01.2018;03:30:00;17.342,15
04.01.2018;03:45:00;17.229,97
04.01.2018;04:00:00;17.555,63
04.01.2018;04:15:00;17.831,05
04.01.2018;04:30:00;18.077,32
04.01.2018;04:45:00;18.670,35
04.01.2018;05:00:00;18.650,13
04.01.2018;05:15:00;19.288,99
04.01.2018;05:30:00;19.509,39
04.01.2018;05:45:00;19.829,09
04.01.2018;06:00:00;19.154,18
04.01.2018;06:15:00;17.752,17
04.01.2018;06:30:00;18.257,70
04.01.2018;06:45:00;19.166,86
04.01.2018;07:00:00;20.065,04
04.01.2018;07:15:00;21.363,26
04.01.2018;07:30:00;22.370,92
04.01.2018;07:45:00;23.276,17
04.01.2018;08:00:00;23.983,40
04.01.2018;08:15:00;24.277,14
04.01.2018;08:30:00;24.767,11
04.01.2018;08:45:00;25.618,99
04.01.2018;09:00:00;26.294,36
04.01.2018;09:15:00;26.714,41
04.01.2018;09:30:00;27.314,35
04.01.2018;09:45:00;27.230,93
04.01.2018;10:00:00;27.246,68
04.01.2018;10:15:00;26.678,00
04.01.2018;10:30:00;27.181,01
04.01.2018;10:45:00;27.635,17
04.01.2018;11:00:00;28.312,23
04.01.2018;11:15:00;28.473,94
04.01.2018;11:30:00;28.338,91
04.01.2018;11:45:00;28.961,10
04.01.2018;12:00:00;29.432,58
04.01.2018;12:15:00;30.093,28
04.01.2018;12:30:00;30.689,61
04.01.2018;12:45:00;30.760,53
04.01.2018;13:00:00;30.644,58
04.01.2018;13:15:00;30.921,72
04.01.2018;13:30:00;30.644,19
04.01.2018;13:45:00;30.473,02
04.01.2018;14:00:00;30.450,23
04.01.2018;14:15:00;30.299,62
04.01.2018;14:30:00;29.895,83
04.01.2018;14:45:00;29.838,09
04.01.2018;15:00:00;29.511,31
04.01.2018;15:15:00;29.591,70
04.01.2018;15:30:00;29.729,69
04.01.2018;15:45:00;29.841,00
04.01.2018;16:00:00;29.963,07
04.01.2018;16:15:00;30.734,57
04.01.2018;16:30:00;31.015,89
04.01.2018;16:45:00;32.877,12
04.01.2018;17:00:00;33.534,05
04.01.2018;17:15:00;33.952,05
04.01.2018;17:30:00;34.229,60
04.01.2018;17:45:00;34.388,39
04.01.2018;18:00:00;34.362,54
04.01.2018;18:15:00;34.155,67
04.01.2018;18:30:00;33.597,42
04.01.2018;18:45:00;33.579,94
04.01.2018;19:00:00;32.801,44
04.01.2018;19:15:00;31.847,15
04.01.2018;19:30:00;31.039,22
04.01.2018;19:45:00;30.248,55
04.01.2018;20:00:00;29.775,77
04.01.2018;20:15:00;28.886,91
04.01.2018;20:30:00;27.525,73
04.01.2018;20:45:00;26.444,60
04.01.2018;21:00:00;25.191,52
04.01.2018;21:15:00;24.478,21
04.01.2018;21:30:00;23.786,78
04.01.2018;21:45:00;23.080,12
04.01.2018;22:00:00;23.891,78
04.01.2018;22:15:00;28.178,37
04.01.2018;22:30:00;27.400,90
04.01.2018;22:45:00;26.126,92
04.01.2018;23:00:00;25.195,10
04.01.2018;23:15:00;23.979,96
04.01.2018;23:30:00;22.578,84
04.01.2018;23:45:00;21.416,40
04.01.2018;00:00:00;20.798,24
05.01.2018;00:15:00;19.529,30
05.01.2018;00:30:00;18.981,33
05.01.2018;00:45:00;18.372,72
05.01.2018;01:00:00;17.708,62
05.01.2018;01:15:00;17.258,65
05.01.2018;01:30:00;16.700,83
05.01.2018;01:45:00;16.423,67
05.01.2018;02:00:00;16.870,24
05.01.2018;02:15:00;17.448,90
05.01.2018;02:30:00;16.964,36
05.01.2018;02:45:00;16.483,96
05.01.2018;03:00:00;16.493,56
05.01.2018;03:15:00;16.393,57
05.01.2018;03:30:00;16.454,01
05.01.2018;03:45:00;16.586,45
05.01.2018;04:00:00;16.861,09
05.01.2018;04:15:00;17.387,88
05.01.2018;04:30:00;17.720,84
05.01.2018;04:45:00;17.951,90
05.01.2018;05:00:00;18.375,27
05.01.2018;05:15:00;19.015,80
05.01.2018;05:30:00;19.785,21
05.01.2018;05:45:00;19.899,46
05.01.2018;06:00:00;19.167,69
05.01.2018;06:15:00;17.509,39
05.01.2018;06:30:00;18.231,65
05.01.2018;06:45:00;18.951,04
05.01.2018;07:00:00;19.747,69
05.01.2018;07:15:00;21.015,96
05.01.2018;07:30:00;21.910,43
05.01.2018;07:45:00;22.785,96
05.01.2018;08:00:00;23.087,83
05.01.2018;08:15:00;23.639,57
05.01.2018;08:30:00;23.786,55
05.01.2018;08:45:00;24.402,17
05.01.2018;09:00:00;24.853,69
05.01.2018;09:15:00;25.433,13
05.01.2018;09:30:00;25.530,43
05.01.2018;09:45:00;24.945,16
05.01.2018;10:00:00;24.935,67
05.01.2018;10:15:00;24.778,71
05.01.2018;10:30:00;24.847,64
05.01.2018;10:45:00;24.120,17
05.01.2018;11:00:00;23.283,80
05.01.2018;11:15:00;25.802,34
05.01.2018;11:30:00;26.883,78
05.01.2018;11:45:00;26.596,39
05.01.2018;12:00:00;26.217,71
05.01.2018;12:15:00;27.751,22
05.01.2018;12:30:00;28.288,80
05.01.2018;12:45:00;27.783,89
05.01.2018;13:00:00;27.145,91
05.01.2018;13:15:00;27.628,78
05.01.2018;13:30:00;27.260,03
05.01.2018;13:45:00;27.183,39
05.01.2018;14:00:00;27.517,16
05.01.2018;14:15:00;27.306,59
05.01.2018;14:30:00;26.668,69
05.01.2018;14:45:00;26.423,94
05.01.2018;15:00:00;26.621,24
05.01.2018;15:15:00;26.899,74
05.01.2018;15:30:00;27.121,89
05.01.2018;15:45:00;27.287,11
05.01.2018;16:00:00;28.014,13
05.01.2018;16:15:00;29.141,86
05.01.2018;16:30:00;29.677,72
05.01.2018;16:45:00;31.097,08
05.01.2018;17:00:00;31.735,18
05.01.2018;17:15:00;32.579,17
05.01.2018;17:30:00;32.511,00
05.01.2018;17:45:00;32.543,12
05.01.2018;18:00:00;32.696,31
05.01.2018;18:15:00;32.692,73
05.01.2018;18:30:00;32.181,71
05.01.2018;18:45:00;31.833,02
05.01.2018;19:00:00;31.293,69
05.01.2018;19:15:00;30.758,36
05.01.2018;19:30:00;30.073,05
05.01.2018;19:45:00;29.255,66
05.01.2018;20:00:00;28.977,67
05.01.2018;20:15:00;27.971,12
05.01.2018;20:30:00;26.613,85
05.01.2018;20:45:00;25.668,09
05.01.2018;21:00:00;24.995,71
05.01.2018;21:15:00;24.181,31
05.01.2018;21:30:00;23.415,04
05.01.2018;21:45:00;22.704,31
05.01.2018;22:00:00;23.371,77
05.01.2018;22:15:00;27.844,20
05.01.2018;22:30:00;27.383,42
05.01.2018;22:45:00;26.269,09
05.01.2018;23:00:00;25.442,72
05.01.2018;23:15:00;24.202,57
05.01.2018;23:30:00;22.933,83
05.01.2018;23:45:00;21.817,63
05.01.2018;00:00:00;21.016,29
06.01.2018;00:15:00;19.941,54
06.01.2018;00:30:00;18.891,98
06.01.2018;00:45:00;18.285,81
06.01.2018;01:00:00;17.636,88
06.01.2018;01:15:00;17.071,76
06.01.2018;01:30:00;16.616,32
06.01.2018;01:45:00;16.178,93
06.01.2018;02:00:00;16.937,01
06.01.2018;02:15:00;17.365,75
06.01.2018;02:30:00;17.050,42
06.01.2018;02:45:00;16.568,58
06.01.2018;03:00:00;16.333,68
06.01.2018;03:15:00;16.099,69
06.01.2018;03:30:00;16.056,22
06.01.2018;03:45:00;16.055,22
06.01.2018;04:00:00;16.148,37
06.01.2018;04:15:00;16.201,34
06.01.2018;04:30:00;16.476,25
06.01.2018;04:45:00;16.713,91
06.01.2018;05:00:00;17.115,44
06.01.2018;05:15:00;17.273,04
06.01.2018;05:30:00;17.238,40
06.01.2018;05:45:00;17.066,09
06.01.2018;06:00:00;16.172,83
06.01.2018;06:15:00;14.203,80
06.01.2018;06:30:00;14.524,84
06.01.2018;06:45:00;14.874,00
06.01.2018;07:00:00;15.292,09
06.01.2018;07:15:00;15.855,26
06.01.2018;07:30:00;16.435,42
06.01.2018;07:45:00;16.852,21
06.01.2018;08:00:00;16.958,76
06.01.2018;08:15:00;17.630,29
06.01.2018;08:30:00;18.039,45
06.01.2018;08:45:00;18.232,99
06.01.2018;09:00:00;18.599,45
06.01.2018;09:15:00;19.202,16
06.01.2018;09:30:00;19.543,80
06.01.2018;09:45:00;19.809,88
06.01.2018;10:00:00;19.903,24
06.01.2018;10:15:00;20.265,56
06.01.2018;10:30:00;20.181,43
06.01.2018;10:45:00;20.094,95
06.01.2018;11:00:00;20.192,11
06.01.2018;11:15:00;20.526,64
06.01.2018;11:30:00;20.698,79
06.01.2018;11:45:00;20.174,66
06.01.2018;12:00:00;20.325,06
06.01.2018;12:15:00;20.676,65
06.01.2018;12:30:00;19.727,52
06.01.2018;12:45:00;20.108,16
06.01.2018;13:00:00;20.443,16
06.01.2018;13:15:00;20.412,14
06.01.2018;13:30:00;19.989,28
06.01.2018;13:45:00;19.213,81
06.01.2018;14:00:00;19.438,78
06.01.2018;14:15:00;19.423,01
06.01.2018;14:30:00;19.822,68
06.01.2018;14:45:00;19.658,09
06.01.2018;15:00:00;19.997,36
06.01.2018;15:15:00;19.871,47
06.01.2018;15:30:00;20.188,67
06.01.2018;15:45:00;20.596,69
06.01.2018;16:00:00;21.510,05
06.01.2018;16:15:00;22.323,85
06.01.2018;16:30:00;23.057,10
06.01.2018;16:45:00;24.234,94
06.01.2018;17:00:00;26.297,64
06.01.2018;17:15:00;28.078,52
06.01.2018;17:30:00;28.761,59
06.01.2018;17:45:00;28.972,24
06.01.2018;18:00:00;29.222,40
06.01.2018;18:15:00;29.376,09
06.01.2018;18:30:00;29.000,04
06.01.2018;18:45:00;28.712,12
06.01.2018;19:00:00;28.305,07
06.01.2018;19:15:00;27.861,70
06.01.2018;19:30:00;27.453,48
06.01.2018;19:45:00;26.876,18
06.01.2018;20:00:00;26.644,18
06.01.2018;20:15:00;26.011,04
06.01.2018;20:30:00;25.310,26
06.01.2018;20:45:00;24.697,72
06.01.2018;21:00:00;24.172,06
06.01.2018;21:15:00;23.453,04
06.01.2018;21:30:00;23.007,63
06.01.2018;21:45:00;22.383,82
06.01.2018;22:00:00;23.070,75
06.01.2018;22:15:00;27.595,05
06.01.2018;22:30:00;26.916,32
06.01.2018;22:45:00;25.866,12
06.01.2018;23:00:00;24.931,58
06.01.2018;23:15:00;23.876,41
06.01.2018;23:30:00;22.899,93
06.01.2018;23:45:00;21.973,53
06.01.2018;00:00:00;21.058,11
07.01.2018;00:15:00;20.220,02
07.01.2018;00:30:00;19.166,30
07.01.2018;00:45:00;18.621,30
07.01.2018;01:00:00;18.013,22
07.01.2018;01:15:00;17.604,04
07.01.2018;01:30:00;17.302,89
07.01.2018;01:45:00;16.956,01
07.01.2018;02:00:00;17.724,93
07.01.2018;02:15:00;18.185,11
07.01.2018;02:30:00;17.672,72
07.01.2018;02:45:00;17.156,50
07.01.2018;03:00:00;17.112,17
07.01.2018;03:15:00;16.911,20
07.01.2018;03:30:00;16.957,39
07.01.2018;03:45:00;17.038,51
07.01.2018;04:00:00;17.083,10
07.01.2018;04:15:00;17.409,65
07.01.2018;04:30:00;17.463,67
07.01.2018;04:45:00;17.611,55
07.01.2018;05:00:00;17.757,17
07.01.2018;05:15:00;17.848,13
07.01.2018;05:30:00;17.787,40
07.01.2018;05:45:00;17.628,22
07.01.2018;06:00:00;16.529,62
07.01.2018;06:15:00;14.206,04
07.01.2018;06:30:00;14.330,24
07.01.2018;06:45:00;14.653,24
07.01.2018;07:00:00;14.919,69
07.01.2018;07:15:00;15.405,36
07.01.2018;07:30:00;15.849,26
07.01.2018;07:45:00;16.404,48
07.01.2018;08:00:00;17.102,13
07.01.2018;08:15:00;17.212,68
07.01.2018;08:30:00;17.695,91
07.01.2018;08:45:00;18.576,83
07.01.2018;09:00:00;19.296,74
07.01.2018;09:15:00;20.240,69
07.01.2018;09:30:00;21.110,09
07.01.2018;09:45:00;21.796,05
07.01.2018;10:00:00;22.593,33
07.01.2018;10:15:00;23.340,13
07.01.2018;10:30:00;24.230,55
07.01.2018;10:45:00;24.507,65
07.01.2018;11:00:00;25.001,87
07.01.2018;11:15:00;25.606,01
07.01.2018;11:30:00;26.433,72
07.01.2018;11:45:00;26.906,22
07.01.2018;12:00:00;27.222,07
07.01.2018;12:15:00;27.152,25
07.01.2018;12:30:00;27.223,13
07.01.2018;12:45:00;26.767,92
07.01.2018;13:00:00;26.328,36
07.01.2018;13:15:00;26.502,30
07.01.2018;13:30:00;26.307,79
07.01.2018;13:45:00;26.101,29
07.01.2018;14:00:00;25.619,43
07.01.2018;14:15:00;25.259,83
07.01.2018;14:30:00;25.069,14
07.01.2018;14:45:00;24.639,69
07.01.2018;15:00:00;24.446,48
07.01.2018;15:15:00;23.594,24
07.01.2018;15:30:00;23.520,47
07.01.2018;15:45:00;23.485,65
07.01.2018;16:00:00;23.781,11
07.01.2018;16:15:00;24.347,50
07.01.2018;16:30:00;25.172,61
07.01.2018;16:45:00;26.093,80
07.01.2018;17:00:00;28.114,33
07.01.2018;17:15:00;29.013,54
07.01.2018;17:30:00;29.454,75
07.01.2018;17:45:00;30.007,33
07.01.2018;18:00:00;29.967,05
07.01.2018;18:15:00;30.090,43
07.01.2018;18:30:00;29.799,39
07.01.2018;18:45:00;29.886,46
07.01.2018;19:00:00;29.537,32
07.01.2018;19:15:00;29.167,14
07.01.2018;19:30:00;28.550,53
07.01.2018;19:45:00;28.043,53
07.01.2018;20:00:00;27.678,57
07.01.2018;20:15:00;27.035,84
07.01.2018;20:30:00;26.399,10
07.01.2018;20:45:00;25.549,06
07.01.2018;21:00:00;24.679,32
07.01.2018;21:15:00;23.936,24
07.01.2018;21:30:00;23.283,85
07.01.2018;21:45:00;22.514,54
07.01.2018;22:00:00;23.153,86
07.01.2018;22:15:00;27.421,28
07.01.2018;22:30:00;26.335,52
07.01.2018;22:45:00;25.161,21
07.01.2018;23:00:00;24.078,46
07.01.2018;23:15:00;22.627,08
07.01.2018;23:30:00;21.425,02
07.01.2018;23:45:00;20.630,02
07.01.2018;00:00:00;19.716,54
08.01.2018;00:15:00;18.670,40
08.01.2018;00:30:00;17.861,40
08.01.2018;00:45:00;17.199,03
08.01.2018;01:00:00;16.647,33
08.01.2018;01:15:00;16.198,12
08.01.2018;01:30:00;15.870,89
08.01.2018;01:45:00;15.568,18
08.01.2018;02:00:00;16.424,59
08.01.2018;02:15:00;17.036,73
08.01.2018;02:30:00;16.818,77
08.01.2018;02:45:00;16.416,01
08.01.2018;03:00:00;16.251,29
08.01.2018;03:15:00;16.480,71
08.01.2018;03:30:00;16.260,39
08.01.2018;03:45:00;16.467,08
08.01.2018;04:00:00;16.542,88
08.01.2018;04:15:00;16.799,56
08.01.2018;04:30:00;17.163,79
08.01.2018;04:45:00;17.601,48
08.01.2018;05:00:00;18.173,64
08.01.2018;05:15:00;19.011,56
08.01.2018;05:30:00;19.531,53
08.01.2018;05:45:00;19.881,99
08.01.2018;06:00:00;19.470,42
08.01.2018;06:15:00;18.972,90
08.01.2018;06:30:00;20.381,22
08.01.2018;06:45:00;21.759,73
08.01.2018;07:00:00;23.092,91
08.01.2018;07:15:00;24.583,38
08.01.2018;07:30:00;25.498,77
08.01.2018;07:45:00;26.186,35
08.01.2018;08:00:00;27.193,28
08.01.2018;08:15:00;27.288,08
08.01.2018;08:30:00;27.575,90
08.01.2018;08:45:00;28.322,75
08.01.2018;09:00:00;28.734,45
08.01.2018;09:15:00;28.893,06
08.01.2018;09:30:00;29.262,07
08.01.2018;09:45:00;29.487,94
08.01.2018;10:00:00;29.509,84
08.01.2018;10:15:00;29.070,15
08.01.2018;10:30:00;29.397,65
08.01.2018;10:45:00;29.068,63
08.01.2018;11:00:00;29.422,70
08.01.2018;11:15:00;29.482,10
08.01.2018;11:30:00;29.163,03
08.01.2018;11:45:00;28.474,27
08.01.2018;12:00:00;29.329,26
08.01.2018;12:15:00;30.046,69
08.01.2018;12:30:00;30.799,42
08.01.2018;12:45:00;30.422,13
08.01.2018;13:00:00;29.233,64
08.01.2018;13:15:00;28.812,81
08.01.2018;13:30:00;29.074,07
08.01.2018;13:45:00;28.856,90
08.01.2018;14:00:00;28.654,56
08.01.2018;14:15:00;28.674,74
08.01.2018;14:30:00;28.413,89
08.01.2018;14:45:00;28.387,55
08.01.2018;15:00:00;28.188,58
08.01.2018;15:15:00;27.743,81
08.01.2018;15:30:00;27.476,70
08.01.2018;15:45:00;27.547,35
08.01.2018;16:00:00;28.080,00
08.01.2018;16:15:00;29.121,94
08.01.2018;16:30:00;29.677,29
08.01.2018;16:45:00;30.958,16
08.01.2018;17:00:00;32.436,44
08.01.2018;17:15:00;33.543,07
08.01.2018;17:30:00;34.210,19
08.01.2018;17:45:00;34.526,10
08.01.2018;18:00:00;34.581,41
08.01.2018;18:15:00;34.412,92
08.01.2018;18:30:00;34.002,47
08.01.2018;18:45:00;33.508,54
08.01.2018;19:00:00;32.753,13
08.01.2018;19:15:00;31.790,65
08.01.2018;19:30:00;31.331,02
08.01.2018;19:45:00;30.501,48
08.01.2018;20:00:00;29.849,61
08.01.2018;20:15:00;28.668,50
08.01.2018;20:30:00;27.062,20
08.01.2018;20:45:00;25.896,14
08.01.2018;21:00:00;25.309,76
08.01.2018;21:15:00;24.292,10
08.01.2018;21:30:00;23.746,16
08.01.2018;21:45:00;22.911,65
08.01.2018;22:00:00;23.426,79
08.01.2018;22:15:00;28.112,78
08.01.2018;22:30:00;27.324,58
08.01.2018;22:45:00;25.913,23
08.01.2018;23:00:00;24.701,65
08.01.2018;23:15:00;23.488,78
08.01.2018;23:30:00;22.221,87
08.01.2018;23:45:00;21.095,22
08.01.2018;00:00:00;20.292,51
09.01.2018;00:15:00;19.013,58
09.01.2018;00:30:00;18.244,46
09.01.2018;00:45:00;17.728,94
09.01.2018;01:00:00;16.985,95