Zeitreihe Hochspannung;;
Datum;Zeit;kW
01.01.2018;00:15:00;16.940,00
01.01.2018;00:30:00;16.104,00
01.01.2018;00:45:00;15.065,60
01.01.2018;01:00:00;14.687,20
01.01.2018;01:15:00;14.106,40
01.01.2018;01:30:00;14.317,60
01.01.2018;01:45:00;13.895,20
01.01.2018;02:00:00;14.502,40
01.01.2018;02:15:00;14.669,60
01.01.2018;02:30:00;14.520,00
01.01.2018;02:45:00;14.326,40
01.01.2018;03:00:00;14.115,20
01.01.2018;03:15:00;13.983,20
01.01.2018;03:30:00;13.956,80
01.01.2018;03:45:00;13.701,60
01.01.2018;04:00:00;13.270,40
01.01.2018;04:15:00;13.332,00
01.01.2018;04:30:00;13.552,00
01.01.2018;04:45:00;14.027,20
01.01.2018;05:00:00;14.264,80
01.01.2018;05:15:00;14.669,60
01.01.2018;05:30:00;14.572,80
01.01.2018;05:45:00;13.648,80
01.01.2018;06:00:00;12.980,00
01.01.2018;06:15:00;11.193,60
01.01.2018;06:30:00;11.264,00
01.01.2018;06:45:00;11.616,00
01.01.2018;07:00:00;11.897,60
01.01.2018;07:15:00;12.205,60
01.01.2018;07:30:00;12.117,60
01.01.2018;07:45:00;12.610,40
01.01.2018;08:00:00;12.284,80
01.01.2018;08:15:00;12.108,80
01.01.2018;08:30:00;12.108,80
01.01.2018;08:45:00;12.443,20
01.01.2018;09:00:00;12.460,80
01.01.2018;09:15:00;12.988,80
01.01.2018;09:30:00;13.147,20
01.01.2018;09:45:00;13.085,60
01.01.2018;10:00:00;13.191,20
01.01.2018;10:15:00;13.675,20
01.01.2018;10:30:00;13.710,40
01.01.2018;10:45:00;14.036,00
01.01.2018;11:00:00;13.992,00
01.01.2018;11:15:00;14.828,00
01.01.2018;11:30:00;14.889,60
01.01.2018;11:45:00;15.470,40
01.01.2018;12:00:00;16.359,20
01.01.2018;12:15:00;15.470,40
01.01.2018;12:30:00;15.444,00
01.01.2018;12:45:00;15.259,20
01.01.2018;13:00:00;14.740,00
01.01.2018;13:15:00;13.613,60
01.01.2018;13:30:00;15.435,20
01.01.2018;13:45:00;16.764,00
01.01.2018;14:00:00;15.972,00
01.01.2018;14:15:00;16.508,80
01.01.2018;14:30:00;15.620,00
01.01.2018;14:45:00;14.854,40
01.01.2018;15:00:00;14.379,20
01.01.2018;15:15:00;15.320,80
01.01.2018;15:30:00;16.218,40
01.01.2018;15:45:00;16.271,20
01.01.2018;16:00:00;16.491,20
01.01.2018;16:15:00;17.327,20
01.01.2018;16:30:00;17.943,20
01.01.2018;16:45:00;19.034,40
01.01.2018;17:00:00;20.310,40
01.01.2018;17:15:00;20.160,80
01.01.2018;17:30:00;21.375,20
01.01.2018;17:45:00;22.220,00
01.01.2018;18:00:00;22.475,20
01.01.2018;18:15:00;22.211,20
01.01.2018;18:30:00;21.524,80
01.01.2018;18:45:00;21.137,60
01.01.2018;19:00:00;20.741,60
01.01.2018;19:15:00;20.468,80
01.01.2018;19:30:00;19.958,40
01.01.2018;19:45:00;19.500,80
01.01.2018;20:00:00;19.509,60
01.01.2018;20:15:00;19.148,80
01.01.2018;20:30:00;18.603,20
01.01.2018;20:45:00;17.705,60
01.01.2018;21:00:00;17.573,60
01.01.2018;21:15:00;17.459,20
01.01.2018;21:30:00;18.471,20
01.01.2018;21:45:00;16.957,60
01.01.2018;22:00:00;18.735,20
01.01.2018;22:15:00;22.404,80
01.01.2018;22:30:00;22.316,80
01.01.2018;22:45:00;21.885,60
01.01.2018;23:00:00;21.604,00
01.01.2018;23:15:00;20.319,20
01.01.2018;23:30:00;19.580,00
01.01.2018;23:45:00;18.462,40
01.01.2018;00:00:00;16.068,80
02.01.2018;00:15:00;14.757,60
02.01.2018;00:30:00;14.264,80
02.01.2018;00:45:00;13.604,80
02.01.2018;01:00:00;13.877,60
02.01.2018;01:15:00;13.200,00
02.01.2018;01:30:00;12.821,60
02.01.2018;01:45:00;12.751,20
02.01.2018;02:00:00;13.587,20
02.01.2018;02:15:00;13.983,20
02.01.2018;02:30:00;13.719,20
02.01.2018;02:45:00;13.499,20
02.01.2018;03:00:00;13.842,40
02.01.2018;03:15:00;15.012,80
02.01.2018;03:30:00;14.062,40
02.01.2018;03:45:00;13.701,60
02.01.2018;04:00:00;13.754,40
02.01.2018;04:15:00;14.203,20
02.01.2018;04:30:00;14.476,00
02.01.2018;04:45:00;14.678,40
02.01.2018;05:00:00;15.831,20
02.01.2018;05:15:00;16.315,20
02.01.2018;05:30:00;16.860,80
02.01.2018;05:45:00;18.119,20
02.01.2018;06:00:00;19.509,60
02.01.2018;06:15:00;19.536,00
02.01.2018;06:30:00;20.284,00
02.01.2018;06:45:00;21.648,00
02.01.2018;07:00:00;23.144,00
02.01.2018;07:15:00;24.534,40
02.01.2018;07:30:00;25.854,40
02.01.2018;07:45:00;27.324,00
02.01.2018;08:00:00;28.485,60
02.01.2018;08:15:00;28.723,20
02.01.2018;08:30:00;29.022,40
02.01.2018;08:45:00;28.934,40
02.01.2018;09:00:00;29.840,80
02.01.2018;09:15:00;30.650,40
02.01.2018;09:30:00;32.947,20
02.01.2018;09:45:00;34.953,60
02.01.2018;10:00:00;34.082,40
02.01.2018;10:15:00;33.325,60
02.01.2018;10:30:00;34.311,20
02.01.2018;10:45:00;33.642,40
02.01.2018;11:00:00;34.372,80
02.01.2018;11:15:00;35.622,40
02.01.2018;11:30:00;37.681,60
02.01.2018;11:45:00;36.819,20
02.01.2018;12:00:00;37.083,20
02.01.2018;12:15:00;37.197,60
02.01.2018;12:30:00;38.720,00
02.01.2018;12:45:00;37.602,40
02.01.2018;13:00:00;36.317,60
02.01.2018;13:15:00;36.124,00
02.01.2018;13:30:00;34.742,40
02.01.2018;13:45:00;34.258,40
02.01.2018;14:00:00;33.360,80
02.01.2018;14:15:00;32.947,20
02.01.2018;14:30:00;32.348,80
02.01.2018;14:45:00;32.753,60
02.01.2018;15:00:00;33.994,40
02.01.2018;15:15:00;33.290,40
02.01.2018;15:30:00;32.876,80
02.01.2018;15:45:00;32.357,60
02.01.2018;16:00:00;32.128,80
02.01.2018;16:15:00;32.674,40
02.01.2018;16:30:00;33.281,60
02.01.2018;16:45:00;35.173,60
02.01.2018;17:00:00;36.080,00
02.01.2018;17:15:00;36.212,00
02.01.2018;17:30:00;35.041,60
02.01.2018;17:45:00;34.548,80
02.01.2018;18:00:00;34.091,20
02.01.2018;18:15:00;33.809,60
02.01.2018;18:30:00;34.812,80
02.01.2018;18:45:00;35.965,60
02.01.2018;19:00:00;35.235,20
02.01.2018;19:15:00;33.756,80
02.01.2018;19:30:00;33.642,40
02.01.2018;19:45:00;34.381,60
02.01.2018;20:00:00;33.246,40
02.01.2018;20:15:00;31.116,80
02.01.2018;20:30:00;30.166,40
02.01.2018;20:45:00;29.532,80
02.01.2018;21:00:00;29.392,00
02.01.2018;21:15:00;28.740,80
02.01.2018;21:30:00;26.232,80
02.01.2018;21:45:00;25.502,40
02.01.2018;22:00:00;25.792,80
02.01.2018;22:15:00;29.444,80
02.01.2018;22:30:00;28.864,00
02.01.2018;22:45:00;28.344,80
02.01.2018;23:00:00;26.655,20
02.01.2018;23:15:00;25.669,60
02.01.2018;23:30:00;24.024,00
02.01.2018;23:45:00;23.540,00
02.01.2018;00:00:00;23.452,00
03.01.2018;00:15:00;23.284,80
03.01.2018;00:30:00;23.091,20
03.01.2018;00:45:00;23.152,80
03.01.2018;01:00:00;22.554,40
03.01.2018;01:15:00;22.272,80
03.01.2018;01:30:00;22.387,20
03.01.2018;01:45:00;22.237,60
03.01.2018;02:00:00;22.765,60
03.01.2018;02:15:00;22.844,80
03.01.2018;02:30:00;22.677,60
03.01.2018;02:45:00;22.739,20
03.01.2018;03:00:00;22.281,60
03.01.2018;03:15:00;21.392,80
03.01.2018;03:30:00;20.715,20
03.01.2018;03:45:00;21.260,80
03.01.2018;04:00:00;21.727,20
03.01.2018;04:15:00;21.577,60
03.01.2018;04:30:00;22.906,40
03.01.2018;04:45:00;23.680,80
03.01.2018;05:00:00;23.927,20
03.01.2018;05:15:00;26.039,20
03.01.2018;05:30:00;26.012,80
03.01.2018;05:45:00;26.400,00
03.01.2018;06:00:00;25.828,00
03.01.2018;06:15:00;25.942,40
03.01.2018;06:30:00;28.177,60
03.01.2018;06:45:00;27.491,20
03.01.2018;07:00:00;28.943,20
03.01.2018;07:15:00;30.175,20
03.01.2018;07:30:00;33.660,00
03.01.2018;07:45:00;32.472,00
03.01.2018;08:00:00;32.929,60
03.01.2018;08:15:00;33.352,00
03.01.2018;08:30:00;34.240,80
03.01.2018;08:45:00;37.109,60
03.01.2018;09:00:00;37.778,40
03.01.2018;09:15:00;38.280,00
03.01.2018;09:30:00;37.488,00
03.01.2018;09:45:00;38.359,20
03.01.2018;10:00:00;39.028,00
03.01.2018;10:15:00;39.353,60
03.01.2018;10:30:00;40.400,80
03.01.2018;10:45:00;38.667,20
03.01.2018;11:00:00;38.940,00
03.01.2018;11:15:00;41.131,20
03.01.2018;11:30:00;41.756,00
03.01.2018;11:45:00;41.747,20
03.01.2018;12:00:00;42.275,20
03.01.2018;12:15:00;42.820,80
03.01.2018;12:30:00;42.187,20
03.01.2018;12:45:00;42.028,80
03.01.2018;13:00:00;41.720,80
03.01.2018;13:15:00;42.028,80
03.01.2018;13:30:00;40.638,40
03.01.2018;13:45:00;41.192,80
03.01.2018;14:00:00;40.981,60
03.01.2018;14:15:00;40.242,40
03.01.2018;14:30:00;38.174,40
03.01.2018;14:45:00;38.764,00
03.01.2018;15:00:00;37.637,60
03.01.2018;15:15:00;38.684,80
03.01.2018;15:30:00;38.869,60
03.01.2018;15:45:00;37.901,60
03.01.2018;16:00:00;38.077,60
03.01.2018;16:15:00;38.412,00
03.01.2018;16:30:00;38.922,40
03.01.2018;16:45:00;39.670,40
03.01.2018;17:00:00;39.116,00
03.01.2018;17:15:00;39.072,00
03.01.2018;17:30:00;39.045,60
03.01.2018;17:45:00;39.512,00
03.01.2018;18:00:00;39.608,80
03.01.2018;18:15:00;39.265,60
03.01.2018;18:30:00;38.728,80
03.01.2018;18:45:00;38.086,40
03.01.2018;19:00:00;37.875,20
03.01.2018;19:15:00;36.731,20
03.01.2018;19:30:00;36.150,40
03.01.2018;19:45:00;35.851,20
03.01.2018;20:00:00;34.839,20
03.01.2018;20:15:00;32.973,60
03.01.2018;20:30:00;32.040,80
03.01.2018;20:45:00;30.993,60
03.01.2018;21:00:00;30.527,20
03.01.2018;21:15:00;30.500,80
03.01.2018;21:30:00;30.456,80
03.01.2018;21:45:00;29.506,40
03.01.2018;22:00:00;29.224,80
03.01.2018;22:15:00;31.284,00
03.01.2018;22:30:00;30.404,00
03.01.2018;22:45:00;29.022,40
03.01.2018;23:00:00;28.133,60
03.01.2018;23:15:00;27.385,60
03.01.2018;23:30:00;26.848,80
03.01.2018;23:45:00;25.951,20
03.01.2018;00:00:00;25.872,00
04.01.2018;00:15:00;25.194,40
04.01.2018;00:30:00;24.340,80
04.01.2018;00:45:00;23.883,20
04.01.2018;01:00:00;23.478,40
04.01.2018;01:15:00;23.522,40
04.01.2018;01:30:00;23.302,40
04.01.2018;01:45:00;22.994,40
04.01.2018;02:00:00;23.645,60
04.01.2018;02:15:00;23.707,20
04.01.2018;02:30:00;24.112,00
04.01.2018;02:45:00;23.645,60
04.01.2018;03:00:00;23.425,60
04.01.2018;03:15:00;23.232,00
04.01.2018;03:30:00;23.091,20
04.01.2018;03:45:00;23.293,60
04.01.2018;04:00:00;23.408,00
04.01.2018;04:15:00;23.804,00
04.01.2018;04:30:00;24.552,00
04.01.2018;04:45:00;24.446,40
04.01.2018;05:00:00;24.912,80
04.01.2018;05:15:00;25.933,60
04.01.2018;05:30:00;26.241,60
04.01.2018;05:45:00;26.910,40
04.01.2018;06:00:00;26.584,80
04.01.2018;06:15:00;27.174,40
04.01.2018;06:30:00;28.353,60
04.01.2018;06:45:00;29.286,40
04.01.2018;07:00:00;31.495,20
04.01.2018;07:15:00;33.281,60
04.01.2018;07:30:00;33.968,00
04.01.2018;07:45:00;35.191,20
04.01.2018;08:00:00;36.933,60
04.01.2018;08:15:00;37.664,00
04.01.2018;08:30:00;38.500,00
04.01.2018;08:45:00;39.327,20
04.01.2018;09:00:00;39.485,60
04.01.2018;09:15:00;39.344,80
04.01.2018;09:30:00;40.788,00
04.01.2018;09:45:00;41.219,20
04.01.2018;10:00:00;41.976,00
04.01.2018;10:15:00;41.430,40
04.01.2018;10:30:00;42.609,60
04.01.2018;10:45:00;43.164,00
04.01.2018;11:00:00;45.091,20
04.01.2018;11:15:00;45.496,00
04.01.2018;11:30:00;44.880,00
04.01.2018;11:45:00;45.205,60
04.01.2018;12:00:00;45.284,80
04.01.2018;12:15:00;46.200,00
04.01.2018;12:30:00;46.860,00
04.01.2018;12:45:00;46.992,00
04.01.2018;13:00:00;46.772,00
04.01.2018;13:15:00;46.948,00
04.01.2018;13:30:00;46.191,20
04.01.2018;13:45:00;46.499,20
04.01.2018;14:00:00;45.742,40
04.01.2018;14:15:00;44.800,80
04.01.2018;14:30:00;44.140,80
04.01.2018;14:45:00;44.501,60
04.01.2018;15:00:00;44.563,20
04.01.2018;15:15:00;44.809,60
04.01.2018;15:30:00;44.554,40
04.01.2018;15:45:00;44.440,00
04.01.2018;16:00:00;44.519,20
04.01.2018;16:15:00;44.334,40
04.01.2018;16:30:00;44.132,00
04.01.2018;16:45:00;45.223,20
04.01.2018;17:00:00;45.654,40
04.01.2018;17:15:00;44.809,60
04.01.2018;17:30:00;44.862,40
04.01.2018;17:45:00;44.976,80
04.01.2018;18:00:00;44.501,60
04.01.2018;18:15:00;45.170,40
04.01.2018;18:30:00;45.566,40
04.01.2018;18:45:00;44.352,00
04.01.2018;19:00:00;43.595,20
04.01.2018;19:15:00;40.990,40
04.01.2018;19:30:00;39.732,00
04.01.2018;19:45:00;38.808,00
04.01.2018;20:00:00;37.980,80
04.01.2018;20:15:00;36.256,00
04.01.2018;20:30:00;35.288,00
04.01.2018;20:45:00;34.566,40
04.01.2018;21:00:00;33.325,60
04.01.2018;21:15:00;32.982,40
04.01.2018;21:30:00;32.612,80
04.01.2018;21:45:00;31.838,40
04.01.2018;22:00:00;32.392,80
04.01.2018;22:15:00;34.795,20
04.01.2018;22:30:00;34.267,20
04.01.2018;22:45:00;32.824,00
04.01.2018;23:00:00;31.556,80
04.01.2018;23:15:00;31.196,00
04.01.2018;23:30:00;30.923,20
04.01.2018;23:45:00;30.896,80
04.01.2018;00:00:00;29.849,60
05.01.2018;00:15:00;28.881,60
05.01.2018;00:30:00;28.274,40
05.01.2018;00:45:00;28.336,00
05.01.2018;01:00:00;28.556,00
05.01.2018;01:15:00;28.239,20
05.01.2018;01:30:00;27.728,80
05.01.2018;01:45:00;27.464,80
05.01.2018;02:00:00;28.811,20
05.01.2018;02:15:00;28.476,80
05.01.2018;02:30:00;29.119,20
05.01.2018;02:45:00;29.383,20
05.01.2018;03:00:00;29.752,80
05.01.2018;03:15:00;29.101,60
05.01.2018;03:30:00;29.057,60
05.01.2018;03:45:00;28.776,00
05.01.2018;04:00:00;29.066,40
05.01.2018;04:15:00;29.928,80
05.01.2018;04:30:00;29.867,20
05.01.2018;04:45:00;29.867,20
05.01.2018;05:00:00;31.389,60
05.01.2018;05:15:00;31.900,00
05.01.2018;05:30:00;32.498,40
05.01.2018;05:45:00;33.149,60
05.01.2018;06:00:00;33.052,80
05.01.2018;06:15:00;33.774,40
05.01.2018;06:30:00;35.631,20
05.01.2018;06:45:00;38.491,20
05.01.2018;07:00:00;39.705,60
05.01.2018;07:15:00;40.911,20
05.01.2018;07:30:00;42.160,80
05.01.2018;07:45:00;42.768,00
05.01.2018;08:00:00;43.568,80
05.01.2018;08:15:00;43.384,00
05.01.2018;08:30:00;45.311,20
05.01.2018;08:45:00;44.616,00
05.01.2018;09:00:00;45.496,00
05.01.2018;09:15:00;45.584,00
05.01.2018;09:30:00;45.337,60
05.01.2018;09:45:00;44.404,80
05.01.2018;10:00:00;44.695,20
05.01.2018;10:15:00;43.709,60
05.01.2018;10:30:00;44.325,60
05.01.2018;10:45:00;43.621,60
05.01.2018;11:00:00;41.228,00
05.01.2018;11:15:00;43.375,20
05.01.2018;11:30:00;43.595,20
05.01.2018;11:45:00;42.653,60
05.01.2018;12:00:00;41.175,20
05.01.2018;12:15:00;43.155,20
05.01.2018;12:30:00;43.604,00
05.01.2018;12:45:00;44.519,20
05.01.2018;13:00:00;45.733,60
05.01.2018;13:15:00;46.384,80
05.01.2018;13:30:00;46.164,80
05.01.2018;13:45:00;45.874,40
05.01.2018;14:00:00;45.689,60
05.01.2018;14:15:00;45.117,60
05.01.2018;14:30:00;43.832,80
05.01.2018;14:45:00;43.683,20
05.01.2018;15:00:00;43.788,80
05.01.2018;15:15:00;44.651,20
05.01.2018;15:30:00;44.897,60
05.01.2018;15:45:00;44.563,20
05.01.2018;16:00:00;44.281,60
05.01.2018;16:15:00;44.721,60
05.01.2018;16:30:00;44.052,80
05.01.2018;16:45:00;44.756,80
05.01.2018;17:00:00;44.827,20
05.01.2018;17:15:00;44.607,20
05.01.2018;17:30:00;44.140,80
05.01.2018;17:45:00;44.220,00
05.01.2018;18:00:00;44.290,40
05.01.2018;18:15:00;43.577,60
05.01.2018;18:30:00;43.771,20
05.01.2018;18:45:00;43.489,60
05.01.2018;19:00:00;42.952,80
05.01.2018;19:15:00;41.729,60
05.01.2018;19:30:00;42.372,00
05.01.2018;19:45:00;43.560,00
05.01.2018;20:00:00;41.764,80
05.01.2018;20:15:00;39.978,40
05.01.2018;20:30:00;38.429,60
05.01.2018;20:45:00;36.968,80
05.01.2018;21:00:00;35.411,20
05.01.2018;21:15:00;34.777,60
05.01.2018;21:30:00;34.601,60
05.01.2018;21:45:00;34.988,80
05.01.2018;22:00:00;35.904,00
05.01.2018;22:15:00;39.151,20
05.01.2018;22:30:00;37.699,20
05.01.2018;22:45:00;35.270,40
05.01.2018;23:00:00;33.431,20
05.01.2018;23:15:00;31.240,00
05.01.2018;23:30:00;29.647,20
05.01.2018;23:45:00;28.934,40
05.01.2018;00:00:00;28.388,80
06.01.2018;00:15:00;26.716,80
06.01.2018;00:30:00;26.241,60
06.01.2018;00:45:00;25.819,20
06.01.2018;01:00:00;24.437,60
06.01.2018;01:15:00;24.279,20
06.01.2018;01:30:00;23.944,80
06.01.2018;01:45:00;23.707,20
06.01.2018;02:00:00;24.596,00
06.01.2018;02:15:00;24.736,80
06.01.2018;02:30:00;24.666,40
06.01.2018;02:45:00;24.446,40
06.01.2018;03:00:00;24.252,80
06.01.2018;03:15:00;23.821,60
06.01.2018;03:30:00;23.883,20
06.01.2018;03:45:00;23.944,80
06.01.2018;04:00:00;24.129,60
06.01.2018;04:15:00;23.997,60
06.01.2018;04:30:00;24.244,00
06.01.2018;04:45:00;24.411,20
06.01.2018;05:00:00;24.596,00
06.01.2018;05:15:00;24.543,20
06.01.2018;05:30:00;24.824,80
06.01.2018;05:45:00;24.780,80
06.01.2018;06:00:00;24.208,80
06.01.2018;06:15:00;22.545,60
06.01.2018;06:30:00;22.651,20
06.01.2018;06:45:00;22.695,20
06.01.2018;07:00:00;22.862,40
06.01.2018;07:15:00;23.311,20
06.01.2018;07:30:00;23.381,60
06.01.2018;07:45:00;23.513,60
06.01.2018;08:00:00;23.680,80
06.01.2018;08:15:00;24.719,20
06.01.2018;08:30:00;24.261,60
06.01.2018;08:45:00;24.270,40
06.01.2018;09:00:00;23.988,80
06.01.2018;09:15:00;23.232,00
06.01.2018;09:30:00;22.466,40
06.01.2018;09:45:00;22.686,40
06.01.2018;10:00:00;21.841,60
06.01.2018;10:15:00;21.357,60
06.01.2018;10:30:00;21.753,60
06.01.2018;10:45:00;21.392,80
06.01.2018;11:00:00;21.243,20
06.01.2018;11:15:00;21.454,40
06.01.2018;11:30:00;21.507,20
06.01.2018;11:45:00;20.732,80
06.01.2018;12:00:00;20.926,40
06.01.2018;12:15:00;21.392,80
06.01.2018;12:30:00;21.410,40
06.01.2018;12:45:00;21.982,40
06.01.2018;13:00:00;22.070,40
06.01.2018;13:15:00;22.475,20
06.01.2018;13:30:00;21.824,00
06.01.2018;13:45:00;21.190,40
06.01.2018;14:00:00;21.982,40
06.01.2018;14:15:00;22.237,60
06.01.2018;14:30:00;22.906,40
06.01.2018;14:45:00;23.100,00
06.01.2018;15:00:00;23.830,40
06.01.2018;15:15:00;23.812,80
06.01.2018;15:30:00;24.481,60
06.01.2018;15:45:00;25.502,40
06.01.2018;16:00:00;26.285,60
06.01.2018;16:15:00;26.919,20
06.01.2018;16:30:00;27.535,20
06.01.2018;16:45:00;28.133,60
06.01.2018;17:00:00;29.392,00
06.01.2018;17:15:00;30.685,60
06.01.2018;17:30:00;30.949,60
06.01.2018;17:45:00;31.196,00
06.01.2018;18:00:00;31.231,20
06.01.2018;18:15:00;31.231,20
06.01.2018;18:30:00;31.257,60
06.01.2018;18:45:00;30.764,80
06.01.2018;19:00:00;30.835,20
06.01.2018;19:15:00;30.236,80
06.01.2018;19:30:00;29.805,60
06.01.2018;19:45:00;29.480,00
06.01.2018;20:00:00;29.339,20
06.01.2018;20:15:00;29.312,80
06.01.2018;20:30:00;29.638,40
06.01.2018;20:45:00;28.617,60
06.01.2018;21:00:00;27.966,40
06.01.2018;21:15:00;27.473,60
06.01.2018;21:30:00;27.174,40
06.01.2018;21:45:00;26.760,80
06.01.2018;22:00:00;26.998,40
06.01.2018;22:15:00;29.691,20
06.01.2018;22:30:00;29.004,80
06.01.2018;22:45:00;28.512,00
06.01.2018;23:00:00;27.702,40
06.01.2018;23:15:00;27.095,20
06.01.2018;23:30:00;26.488,00
06.01.2018;23:45:00;26.039,20
06.01.2018;00:00:00;25.678,40
07.01.2018;00:15:00;24.895,20
07.01.2018;00:30:00;24.138,40
07.01.2018;00:45:00;23.645,60
07.01.2018;01:00:00;23.540,00
07.01.2018;01:15:00;23.091,20
07.01.2018;01:30:00;22.915,20
07.01.2018;01:45:00;22.668,80
07.01.2018;02:00:00;22.985,60
07.01.2018;02:15:00;23.628,00
07.01.2018;02:30:00;23.117,60
07.01.2018;02:45:00;22.756,80
07.01.2018;03:00:00;22.809,60
07.01.2018;03:15:00;22.748,00
07.01.2018;03:30:00;22.809,60
07.01.2018;03:45:00;22.906,40
07.01.2018;04:00:00;23.056,00
07.01.2018;04:15:00;23.038,40
07.01.2018;04:30:00;23.364,00
07.01.2018;04:45:00;23.328,80
07.01.2018;05:00:00;23.566,40
07.01.2018;05:15:00;23.575,20
07.01.2018;05:30:00;23.496,00
07.01.2018;05:45:00;23.601,60
07.01.2018;06:00:00;22.457,60
07.01.2018;06:15:00;20.592,00
07.01.2018;06:30:00;20.750,40
07.01.2018;06:45:00;21.164,00
07.01.2018;07:00:00;21.410,40
07.01.2018;07:15:00;21.560,00
07.01.2018;07:30:00;21.551,20
07.01.2018;07:45:00;21.824,00
07.01.2018;08:00:00;22.308,00
07.01.2018;08:15:00;22.334,40
07.01.2018;08:30:00;22.325,60
07.01.2018;08:45:00;22.809,60
07.01.2018;09:00:00;23.654,40
07.01.2018;09:15:00;23.848,00
07.01.2018;09:30:00;24.393,60
07.01.2018;09:45:00;25.229,60
07.01.2018;10:00:00;25.300,00
07.01.2018;10:15:00;25.951,20
07.01.2018;10:30:00;26.250,40
07.01.2018;10:45:00;26.136,00
07.01.2018;11:00:00;26.444,00
07.01.2018;11:15:00;26.593,60
07.01.2018;11:30:00;27.121,60
07.01.2018;11:45:00;27.605,60
07.01.2018;12:00:00;27.359,20
07.01.2018;12:15:00;27.016,00
07.01.2018;12:30:00;27.324,00
07.01.2018;12:45:00;26.831,20
07.01.2018;13:00:00;26.162,40
07.01.2018;13:15:00;26.276,80
07.01.2018;13:30:00;26.523,20
07.01.2018;13:45:00;27.315,20
07.01.2018;14:00:00;26.136,00
07.01.2018;14:15:00;25.572,80
07.01.2018;14:30:00;25.731,20
07.01.2018;14:45:00;25.027,20
07.01.2018;15:00:00;24.604,80
07.01.2018;15:15:00;24.314,40
07.01.2018;15:30:00;23.856,80
07.01.2018;15:45:00;24.657,60
07.01.2018;16:00:00;25.748,80
07.01.2018;16:15:00;26.056,80
07.01.2018;16:30:00;26.400,00
07.01.2018;16:45:00;27.077,60
07.01.2018;17:00:00;28.318,40
07.01.2018;17:15:00;28.943,20
07.01.2018;17:30:00;28.987,20
07.01.2018;17:45:00;29.770,40
07.01.2018;18:00:00;29.339,20
07.01.2018;18:15:00;29.752,80
07.01.2018;18:30:00;28.424,00
07.01.2018;18:45:00;28.503,20
07.01.2018;19:00:00;28.195,20
07.01.2018;19:15:00;28.397,60
07.01.2018;19:30:00;27.737,60
07.01.2018;19:45:00;27.244,80
07.01.2018;20:00:00;27.746,40
07.01.2018;20:15:00;28.292,00
07.01.2018;20:30:00;27.561,60
07.01.2018;20:45:00;27.420,80
07.01.2018;21:00:00;28.380,00
07.01.2018;21:15:00;29.031,20
07.01.2018;21:30:00;29.972,80
07.01.2018;21:45:00;30.527,20
07.01.2018;22:00:00;31.240,00
07.01.2018;22:15:00;35.340,80
07.01.2018;22:30:00;35.912,80
07.01.2018;22:45:00;35.156,00
07.01.2018;23:00:00;34.654,40
07.01.2018;23:15:00;35.692,80
07.01.2018;23:30:00;34.980,00
07.01.2018;23:45:00;35.235,20
07.01.2018;00:00:00;34.768,80
08.01.2018;00:15:00;35.112,00
08.01.2018;00:30:00;35.200,00
08.01.2018;00:45:00;35.032,80
08.01.2018;01:00:00;34.856,80
08.01.2018;01:15:00;33.378,40
08.01.2018;01:30:00;32.718,40
08.01.2018;01:45:00;32.982,40
08.01.2018;02:00:00;34.144,00
08.01.2018;02:15:00;35.481,60
08.01.2018;02:30:00;34.707,20
08.01.2018;02:45:00;34.795,20
08.01.2018;03:00:00;34.320,00
08.01.2018;03:15:00;34.311,20
08.01.2018;03:30:00;33.140,80
08.01.2018;03:45:00;33.941,60
08.01.2018;04:00:00;36.115,20
08.01.2018;04:15:00;37.224,00
08.01.2018;04:30:00;37.505,60
08.01.2018;04:45:00;36.854,40
08.01.2018;05:00:00;37.329,60
08.01.2018;05:15:00;38.808,00
08.01.2018;05:30:00;40.506,40
08.01.2018;05:45:00;41.096,00
08.01.2018;06:00:00;39.820,00
08.01.2018;06:15:00;40.700,00
08.01.2018;06:30:00;44.765,60
08.01.2018;06:45:00;47.132,80
08.01.2018;07:00:00;48.144,80
08.01.2018;07:15:00;50.406,40
08.01.2018;07:30:00;51.752,80
08.01.2018;07:45:00;52.685,60
08.01.2018;08:00:00;53.451,20
08.01.2018;08:15:00;54.850,40
08.01.2018;08:30:00;54.903,20
08.01.2018;08:45:00;55.501,60
08.01.2018;09:00:00;55.448,80
08.01.2018;09:15:00;55.607,20
08.01.2018;09:30:00;56.284,80
08.01.2018;09:45:00;56.029,60
08.01.2018;10:00:00;55.827,20
08.01.2018;10:15:00;55.343,20
08.01.2018;10:30:00;55.272,80
08.01.2018;10:45:00;54.788,80
08.01.2018;11:00:00;55.906,40
08.01.2018;11:15:00;56.434,40
08.01.2018;11:30:00;55.026,40
08.01.2018;11:45:00;54.683,20
08.01.2018;12:00:00;54.744,80
08.01.2018;12:15:00;55.448,80
08.01.2018;12:30:00;56.460,80
08.01.2018;12:45:00;55.941,60
08.01.2018;13:00:00;55.616,00
08.01.2018;13:15:00;54.577,60
08.01.2018;13:30:00;55.501,60
08.01.2018;13:45:00;56.029,60
08.01.2018;14:00:00;55.290,40
08.01.2018;14:15:00;55.035,20
08.01.2018;14:30:00;53.776,80
08.01.2018;14:45:00;53.460,00
08.01.2018;15:00:00;55.228,80
08.01.2018;15:15:00;53.838,40
08.01.2018;15:30:00;53.565,60
08.01.2018;15:45:00;54.199,20
08.01.2018;16:00:00;54.586,40
08.01.2018;16:15:00;56.152,80
08.01.2018;16:30:00;56.804,00
08.01.2018;16:45:00;56.997,60
08.01.2018;17:00:00;57.032,80
08.01.2018;17:15:00;56.029,60
08.01.2018;17:30:00;55.228,80
08.01.2018;17:45:00;56.258,40
08.01.2018;18:00:00;56.284,80
08.01.2018;18:15:00;56.399,20
08.01.2018;18:30:00;56.223,20
08.01.2018;18:45:00;55.167,20
08.01.2018;19:00:00;55.061,60
08.01.2018;19:15:00;52.976,00
08.01.2018;19:30:00;52.597,60
08.01.2018;19:45:00;51.471,20
08.01.2018;20:00:00;51.057,60
08.01.2018;20:15:00;48.549,60
08.01.2018;20:30:00;47.977,60
08.01.2018;20:45:00;47.467,20
08.01.2018;21:00:00;46.798,40
08.01.2018;21:15:00;46.068,00
08.01.2018;21:30:00;45.249,60
08.01.2018;21:45:00;45.416,80
08.01.2018;22:00:00;46.384,80
08.01.2018;22:15:00;49.236,00
08.01.2018;22:30:00;49.077,60
08.01.2018;22:45:00;45.443,20
08.01.2018;23:00:00;42.741,60
08.01.2018;23:15:00;42.530,40
08.01.2018;23:30:00;41.034,40
08.01.2018;23:45:00;40.902,40
08.01.2018;00:00:00;40.453,60
09.01.2018;00:15:00;39.371,20
09.01.2018;00:30:00;38.473,60
09.01.2018;00:45:00;38.271,20
09.01.2018;01:00:00;38.588,00