Entnahme aus MS/NS 2018;;
Datum;Zeit;kW
01.01.2018;00:15:00;21.304,84
01.01.2018;00:30:00;21.103,49
01.01.2018;00:45:00;20.626,30
01.01.2018;01:00:00;20.136,11
01.01.2018;01:15:00;19.618,34
01.01.2018;01:30:00;19.401,08
01.01.2018;01:45:00;18.961,88
01.01.2018;02:00:00;19.823,67
01.01.2018;02:15:00;20.257,26
01.01.2018;02:30:00;19.679,07
01.01.2018;02:45:00;19.055,31
01.01.2018;03:00:00;18.681,76
01.01.2018;03:15:00;18.623,66
01.01.2018;03:30:00;18.362,58
01.01.2018;03:45:00;18.090,76
01.01.2018;04:00:00;17.922,75
01.01.2018;04:15:00;18.051,47
01.01.2018;04:30:00;17.845,90
01.01.2018;04:45:00;17.774,16
01.01.2018;05:00:00;17.658,51
01.01.2018;05:15:00;17.974,62
01.01.2018;05:30:00;17.588,44
01.01.2018;05:45:00;17.093,40
01.01.2018;06:00:00;15.948,66
01.01.2018;06:15:00;14.174,30
01.01.2018;06:30:00;14.076,84
01.01.2018;06:45:00;14.224,27
01.01.2018;07:00:00;14.347,45
01.01.2018;07:15:00;14.515,09
01.01.2018;07:30:00;14.576,95
01.01.2018;07:45:00;14.876,07
01.01.2018;08:00:00;15.094,22
01.01.2018;08:15:00;14.741,99
01.01.2018;08:30:00;14.997,48
01.01.2018;08:45:00;15.495,63
01.01.2018;09:00:00;15.986,39
01.01.2018;09:15:00;16.575,09
01.01.2018;09:30:00;16.894,90
01.01.2018;09:45:00;17.268,93
01.01.2018;10:00:00;17.773,99
01.01.2018;10:15:00;18.244,83
01.01.2018;10:30:00;18.637,87
01.01.2018;10:45:00;19.166,46
01.01.2018;11:00:00;19.455,29
01.01.2018;11:15:00;20.197,14
01.01.2018;11:30:00;20.879,53
01.01.2018;11:45:00;21.219,33
01.01.2018;12:00:00;21.594,71
01.01.2018;12:15:00;21.471,46
01.01.2018;12:30:00;21.556,33
01.01.2018;12:45:00;21.307,90
01.01.2018;13:00:00;20.870,35
01.01.2018;13:15:00;20.077,33
01.01.2018;13:30:00;21.099,69
01.01.2018;13:45:00;21.130,99
01.01.2018;14:00:00;20.654,61
01.01.2018;14:15:00;21.093,02
01.01.2018;14:30:00;20.828,11
01.01.2018;14:45:00;19.759,34
01.01.2018;15:00:00;19.177,99
01.01.2018;15:15:00;19.136,82
01.01.2018;15:30:00;19.665,26
01.01.2018;15:45:00;20.238,51
01.01.2018;16:00:00;20.734,28
01.01.2018;16:15:00;21.426,19
01.01.2018;16:30:00;22.381,36
01.01.2018;16:45:00;23.562,57
01.01.2018;17:00:00;25.861,74
01.01.2018;17:15:00;27.024,25
01.01.2018;17:30:00;27.669,99
01.01.2018;17:45:00;27.901,36
01.01.2018;18:00:00;28.313,93
01.01.2018;18:15:00;28.262,37
01.01.2018;18:30:00;28.282,98
01.01.2018;18:45:00;28.153,34
01.01.2018;19:00:00;27.752,94
01.01.2018;19:15:00;27.392,21
01.01.2018;19:30:00;27.139,63
01.01.2018;19:45:00;26.403,35
01.01.2018;20:00:00;25.799,60
01.01.2018;20:15:00;25.405,50
01.01.2018;20:30:00;24.864,72
01.01.2018;20:45:00;24.169,62
01.01.2018;21:00:00;23.496,77
01.01.2018;21:15:00;22.716,57
01.01.2018;21:30:00;22.203,77
01.01.2018;21:45:00;21.602,65
01.01.2018;22:00:00;22.387,71
01.01.2018;22:15:00;27.001,13
01.01.2018;22:30:00;26.376,56
01.01.2018;22:45:00;25.204,68
01.01.2018;23:00:00;24.268,86
01.01.2018;23:15:00;23.169,74
01.01.2018;23:30:00;22.025,25
01.01.2018;23:45:00;21.204,92
01.01.2018;00:00:00;20.220,77
02.01.2018;00:15:00;19.366,40
02.01.2018;00:30:00;18.544,35
02.01.2018;00:45:00;17.732,27
02.01.2018;01:00:00;17.119,87
02.01.2018;01:15:00;16.882,65
02.01.2018;01:30:00;16.141,79
02.01.2018;01:45:00;15.980,55
02.01.2018;02:00:00;16.850,99
02.01.2018;02:15:00;17.331,17
02.01.2018;02:30:00;16.965,73
02.01.2018;02:45:00;16.656,79
02.01.2018;03:00:00;16.488,03
02.01.2018;03:15:00;16.503,21
02.01.2018;03:30:00;16.440,18
02.01.2018;03:45:00;16.525,58
02.01.2018;04:00:00;16.607,28
02.01.2018;04:15:00;16.986,67
02.01.2018;04:30:00;17.208,98
02.01.2018;04:45:00;17.654,46
02.01.2018;05:00:00;17.860,42
02.01.2018;05:15:00;18.451,79
02.01.2018;05:30:00;18.785,77
02.01.2018;05:45:00;19.116,49
02.01.2018;06:00:00;18.819,28
02.01.2018;06:15:00;17.388,02
02.01.2018;06:30:00;18.098,25
02.01.2018;06:45:00;18.716,93
02.01.2018;07:00:00;19.575,33
02.01.2018;07:15:00;20.581,15
02.01.2018;07:30:00;21.099,88
02.01.2018;07:45:00;22.375,61
02.01.2018;08:00:00;23.067,47
02.01.2018;08:15:00;23.375,55
02.01.2018;08:30:00;24.150,46
02.01.2018;08:45:00;24.796,04
02.01.2018;09:00:00;25.589,91
02.01.2018;09:15:00;26.091,03
02.01.2018;09:30:00;27.075,49
02.01.2018;09:45:00;28.097,97
02.01.2018;10:00:00;28.344,93
02.01.2018;10:15:00;27.867,04
02.01.2018;10:30:00;27.889,88
02.01.2018;10:45:00;28.090,83
02.01.2018;11:00:00;28.188,97
02.01.2018;11:15:00;28.379,78
02.01.2018;11:30:00;29.219,17
02.01.2018;11:45:00;29.322,90
02.01.2018;12:00:00;29.525,15
02.01.2018;12:15:00;30.730,05
02.01.2018;12:30:00;31.595,19
02.01.2018;12:45:00;31.014,86
02.01.2018;13:00:00;30.431,67
02.01.2018;13:15:00;30.757,17
02.01.2018;13:30:00;30.888,69
02.01.2018;13:45:00;30.561,53
02.01.2018;14:00:00;30.004,30
02.01.2018;14:15:00;29.713,25
02.01.2018;14:30:00;29.626,26
02.01.2018;14:45:00;29.369,75
02.01.2018;15:00:00;29.229,65
02.01.2018;15:15:00;28.474,91
02.01.2018;15:30:00;28.317,11
02.01.2018;15:45:00;28.300,07
02.01.2018;16:00:00;28.463,29
02.01.2018;16:15:00;28.839,48
02.01.2018;16:30:00;29.691,94
02.01.2018;16:45:00;31.372,04
02.01.2018;17:00:00;32.660,96
02.01.2018;17:15:00;33.332,38
02.01.2018;17:30:00;33.708,75
02.01.2018;17:45:00;34.017,57
02.01.2018;18:00:00;33.827,32
02.01.2018;18:15:00;33.337,74
02.01.2018;18:30:00;33.068,64
02.01.2018;18:45:00;32.761,10
02.01.2018;19:00:00;32.414,62
02.01.2018;19:15:00;31.821,22
02.01.2018;19:30:00;31.193,97
02.01.2018;19:45:00;30.673,52
02.01.2018;20:00:00;29.907,21
02.01.2018;20:15:00;28.743,78
02.01.2018;20:30:00;27.309,92
02.01.2018;20:45:00;26.413,52
02.01.2018;21:00:00;25.693,04
02.01.2018;21:15:00;24.868,94
02.01.2018;21:30:00;24.279,95
02.01.2018;21:45:00;23.410,06
02.01.2018;22:00:00;24.030,32
02.01.2018;22:15:00;28.603,23
02.01.2018;22:30:00;27.931,52
02.01.2018;22:45:00;26.790,24
02.01.2018;23:00:00;25.727,34
02.01.2018;23:15:00;24.544,38
02.01.2018;23:30:00;23.316,09
02.01.2018;23:45:00;22.325,36
02.01.2018;00:00:00;21.796,70
03.01.2018;00:15:00;20.787,35
03.01.2018;00:30:00;19.896,19
03.01.2018;00:45:00;19.381,50
03.01.2018;01:00:00;18.606,92
03.01.2018;01:15:00;18.018,92
03.01.2018;01:30:00;17.547,35
03.01.2018;01:45:00;17.215,78
03.01.2018;02:00:00;18.014,68
03.01.2018;02:15:00;18.472,75
03.01.2018;02:30:00;17.984,40
03.01.2018;02:45:00;17.592,15
03.01.2018;03:00:00;17.385,12
03.01.2018;03:15:00;17.174,29
03.01.2018;03:30:00;17.144,35
03.01.2018;03:45:00;17.459,92
03.01.2018;04:00:00;17.607,06
03.01.2018;04:15:00;17.904,25
03.01.2018;04:30:00;18.232,15
03.01.2018;04:45:00;18.514,56
03.01.2018;05:00:00;18.691,41
03.01.2018;05:15:00;19.312,04
03.01.2018;05:30:00;19.574,65
03.01.2018;05:45:00;19.618,28
03.01.2018;06:00:00;18.999,75
03.01.2018;06:15:00;17.802,04
03.01.2018;06:30:00;18.498,11
03.01.2018;06:45:00;19.025,59
03.01.2018;07:00:00;20.123,39
03.01.2018;07:15:00;21.101,43
03.01.2018;07:30:00;21.741,34
03.01.2018;07:45:00;22.361,38
03.01.2018;08:00:00;23.268,21
03.01.2018;08:15:00;23.434,93
03.01.2018;08:30:00;24.215,07
03.01.2018;08:45:00;25.208,42
03.01.2018;09:00:00;26.350,65
03.01.2018;09:15:00;27.165,89
03.01.2018;09:30:00;26.042,55
03.01.2018;09:45:00;26.427,76
03.01.2018;10:00:00;27.080,73
03.01.2018;10:15:00;27.689,34
03.01.2018;10:30:00;28.460,31
03.01.2018;10:45:00;27.354,97
03.01.2018;11:00:00;28.771,88
03.01.2018;11:15:00;30.242,08
03.01.2018;11:30:00;30.575,45
03.01.2018;11:45:00;31.288,49
03.01.2018;12:00:00;31.747,50
03.01.2018;12:15:00;32.378,73
03.01.2018;12:30:00;32.502,06
03.01.2018;12:45:00;32.066,53
03.01.2018;13:00:00;31.592,69
03.01.2018;13:15:00;31.907,62
03.01.2018;13:30:00;30.866,91
03.01.2018;13:45:00;30.997,66
03.01.2018;14:00:00;30.847,05
03.01.2018;14:15:00;30.532,58
03.01.2018;14:30:00;29.538,88
03.01.2018;14:45:00;29.657,18
03.01.2018;15:00:00;28.313,02
03.01.2018;15:15:00;28.810,92
03.01.2018;15:30:00;29.142,53
03.01.2018;15:45:00;28.701,26
03.01.2018;16:00:00;29.143,46
03.01.2018;16:15:00;30.527,84
03.01.2018;16:30:00;31.576,24
03.01.2018;16:45:00;32.200,28
03.01.2018;17:00:00;32.850,35
03.01.2018;17:15:00;33.404,81
03.01.2018;17:30:00;33.984,07
03.01.2018;17:45:00;34.310,69
03.01.2018;18:00:00;34.393,75
03.01.2018;18:15:00;34.044,24
03.01.2018;18:30:00;33.517,31
03.01.2018;18:45:00;33.174,54
03.01.2018;19:00:00;32.904,20
03.01.2018;19:15:00;32.002,38
03.01.2018;19:30:00;31.083,63
03.01.2018;19:45:00;30.446,73
03.01.2018;20:00:00;29.716,54
03.01.2018;20:15:00;28.767,41
03.01.2018;20:30:00;27.492,99
03.01.2018;20:45:00;26.392,11
03.01.2018;21:00:00;25.307,39
03.01.2018;21:15:00;24.618,84
03.01.2018;21:30:00;23.979,97
03.01.2018;21:45:00;23.511,74
03.01.2018;22:00:00;24.187,19
03.01.2018;22:15:00;28.409,88
03.01.2018;22:30:00;27.432,99
03.01.2018;22:45:00;26.376,78
03.01.2018;23:00:00;25.341,66
03.01.2018;23:15:00;24.273,63
03.01.2018;23:30:00;23.235,80
03.01.2018;23:45:00;22.087,40
03.01.2018;00:00:00;21.328,79
04.01.2018;00:15:00;20.237,04
04.01.2018;00:30:00;19.286,66
04.01.2018;00:45:00;18.733,45
04.01.2018;01:00:00;18.086,93
04.01.2018;01:15:00;17.713,67
04.01.2018;01:30:00;17.334,83
04.01.2018;01:45:00;16.983,91
04.01.2018;02:00:00;17.869,50
04.01.2018;02:15:00;18.426,97
04.01.2018;02:30:00;18.148,45
04.01.2018;02:45:00;17.636,60
04.01.2018;03:00:00;17.449,66
04.01.2018;03:15:00;17.335,95
04.01.2018;03:30:00;17.211,19
04.01.2018;03:45:00;17.099,62
04.01.2018;04:00:00;17.423,48
04.01.2018;04:15:00;17.697,35
04.01.2018;04:30:00;17.942,22
04.01.2018;04:45:00;18.531,78
04.01.2018;05:00:00;18.511,68
04.01.2018;05:15:00;19.146,69
04.01.2018;05:30:00;19.365,73
04.01.2018;05:45:00;19.683,44
04.01.2018;06:00:00;19.012,71
04.01.2018;06:15:00;17.618,92
04.01.2018;06:30:00;18.121,56
04.01.2018;06:45:00;19.025,31
04.01.2018;07:00:00;19.917,89
04.01.2018;07:15:00;21.207,56
04.01.2018;07:30:00;22.208,21
04.01.2018;07:45:00;23.106,89
04.01.2018;08:00:00;23.808,81
04.01.2018;08:15:00;24.100,30
04.01.2018;08:30:00;24.586,44
04.01.2018;08:45:00;25.431,50
04.01.2018;09:00:00;26.101,29
04.01.2018;09:15:00;26.517,80
04.01.2018;09:30:00;27.112,59
04.01.2018;09:45:00;27.029,90
04.01.2018;10:00:00;27.045,51
04.01.2018;10:15:00;26.481,71
04.01.2018;10:30:00;26.980,41
04.01.2018;10:45:00;27.430,61
04.01.2018;11:00:00;28.101,64
04.01.2018;11:15:00;28.261,90
04.01.2018;11:30:00;28.128,09
04.01.2018;11:45:00;28.744,61
04.01.2018;12:00:00;29.211,71
04.01.2018;12:15:00;29.866,16
04.01.2018;12:30:00;30.456,73
04.01.2018;12:45:00;30.526,95
04.01.2018;13:00:00;30.412,14
04.01.2018;13:15:00;30.686,56
04.01.2018;13:30:00;30.411,76
04.01.2018;13:45:00;30.242,24
04.01.2018;14:00:00;30.219,68
04.01.2018;14:15:00;30.070,52
04.01.2018;14:30:00;29.670,59
04.01.2018;14:45:00;29.613,40
04.01.2018;15:00:00;29.289,70
04.01.2018;15:15:00;29.369,34
04.01.2018;15:30:00;29.506,03
04.01.2018;15:45:00;29.616,29
04.01.2018;16:00:00;29.737,20
04.01.2018;16:15:00;30.501,25
04.01.2018;16:30:00;30.779,81
04.01.2018;16:45:00;32.622,14
04.01.2018;17:00:00;33.272,12
04.01.2018;17:15:00;33.685,64
04.01.2018;17:30:00;33.960,18
04.01.2018;17:45:00;34.117,24
04.01.2018;18:00:00;34.091,67
04.01.2018;18:15:00;33.887,06
04.01.2018;18:30:00;33.334,82
04.01.2018;18:45:00;33.317,52
04.01.2018;19:00:00;32.547,25
04.01.2018;19:15:00;31.602,76
04.01.2018;19:30:00;30.802,91
04.01.2018;19:45:00;30.019,94
04.01.2018;20:00:00;29.551,67
04.01.2018;20:15:00;28.671,10
04.01.2018;20:30:00;27.322,13
04.01.2018;20:45:00;26.250,27
04.01.2018;21:00:00;25.007,48
04.01.2018;21:15:00;24.299,80
04.01.2018;21:30:00;23.613,68
04.01.2018;21:45:00;22.912,28
04.01.2018;22:00:00;23.717,88
04.01.2018;22:15:00;27.968,99
04.01.2018;22:30:00;27.198,39
04.01.2018;22:45:00;25.935,25
04.01.2018;23:00:00;25.011,04
04.01.2018;23:15:00;23.805,40
04.01.2018;23:30:00;22.414,65
04.01.2018;23:45:00;21.260,34
04.01.2018;00:00:00;20.646,32
05.01.2018;00:15:00;19.385,52
05.01.2018;00:30:00;18.840,90
05.01.2018;00:45:00;18.235,91
05.01.2018;01:00:00;17.575,62
05.01.2018;01:15:00;17.128,15
05.01.2018;01:30:00;16.573,34
05.01.2018;01:45:00;16.297,64
05.01.2018;02:00:00;16.741,84
05.01.2018;02:15:00;17.317,35
05.01.2018;02:30:00;16.835,46
05.01.2018;02:45:00;16.357,62
05.01.2018;03:00:00;16.367,17
05.01.2018;03:15:00;16.267,69
05.01.2018;03:30:00;16.327,82
05.01.2018;03:45:00;16.459,56
05.01.2018;04:00:00;16.732,75
05.01.2018;04:15:00;17.256,67
05.01.2018;04:30:00;17.587,77
05.01.2018;04:45:00;17.817,51
05.01.2018;05:00:00;18.238,45
05.01.2018;05:15:00;18.875,16
05.01.2018;05:30:00;19.639,83
05.01.2018;05:45:00;19.753,36
05.01.2018;06:00:00;19.026,13
05.01.2018;06:15:00;17.377,50
05.01.2018;06:30:00;18.095,65
05.01.2018;06:45:00;18.810,79
05.01.2018;07:00:00;19.602,54
05.01.2018;07:15:00;20.862,59
05.01.2018;07:30:00;21.750,96
05.01.2018;07:45:00;22.620,27
05.01.2018;08:00:00;22.919,94
05.01.2018;08:15:00;23.467,58
05.01.2018;08:30:00;23.613,45
05.01.2018;08:45:00;24.224,36
05.01.2018;09:00:00;24.672,34
05.01.2018;09:15:00;25.247,15
05.01.2018;09:30:00;25.343,66
05.01.2018;09:45:00;24.763,08
05.01.2018;10:00:00;24.753,67
05.01.2018;10:15:00;24.597,96
05.01.2018;10:30:00;24.666,33
05.01.2018;10:45:00;23.944,53
05.01.2018;11:00:00;23.114,46
05.01.2018;11:15:00;25.613,35
05.01.2018;11:30:00;26.685,74
05.01.2018;11:45:00;26.400,78
05.01.2018;12:00:00;26.025,29
05.01.2018;12:15:00;27.545,64
05.01.2018;12:30:00;28.078,43
05.01.2018;12:45:00;27.578,02
05.01.2018;13:00:00;26.945,61
05.01.2018;13:15:00;27.424,28
05.01.2018;13:30:00;27.058,74
05.01.2018;13:45:00;26.982,77
05.01.2018;14:00:00;27.313,63
05.01.2018;14:15:00;27.104,90
05.01.2018;14:30:00;26.472,47
05.01.2018;14:45:00;26.229,79
05.01.2018;15:00:00;26.425,42
05.01.2018;15:15:00;26.701,56
05.01.2018;15:30:00;26.921,80
05.01.2018;15:45:00;27.085,59
05.01.2018;16:00:00;27.806,22
05.01.2018;16:15:00;28.923,70
05.01.2018;16:30:00;29.454,55
05.01.2018;16:45:00;30.860,19
05.01.2018;17:00:00;31.491,92
05.01.2018;17:15:00;32.327,28
05.01.2018;17:30:00;32.259,82
05.01.2018;17:45:00;32.291,61
05.01.2018;18:00:00;32.443,21
05.01.2018;18:15:00;32.439,67
05.01.2018;18:30:00;31.933,92
05.01.2018;18:45:00;31.588,77
05.01.2018;19:00:00;31.054,86
05.01.2018;19:15:00;30.524,81
05.01.2018;19:30:00;29.846,13
05.01.2018;19:45:00;29.036,44
05.01.2018;20:00:00;28.761,03
05.01.2018;20:15:00;27.763,59
05.01.2018;20:30:00;26.418,09
05.01.2018;20:45:00;25.480,20
05.01.2018;21:00:00;24.813,24
05.01.2018;21:15:00;24.005,20
05.01.2018;21:30:00;23.244,73
05.01.2018;21:45:00;22.539,21
05.01.2018;22:00:00;23.201,78
05.01.2018;22:15:00;27.637,80
05.01.2018;22:30:00;27.181,07
05.01.2018;22:45:00;26.076,24
05.01.2018;23:00:00;25.256,66
05.01.2018;23:15:00;24.026,30
05.01.2018;23:30:00;22.767,06
05.01.2018;23:45:00;21.658,81
05.01.2018;00:00:00;20.862,92
06.01.2018;00:15:00;19.795,17
06.01.2018;00:30:00;18.752,09
06.01.2018;00:45:00;18.149,51
06.01.2018;01:00:00;17.504,28
06.01.2018;01:15:00;16.942,27
06.01.2018;01:30:00;16.489,27
06.01.2018;01:45:00;16.054,17
06.01.2018;02:00:00;16.808,26
06.01.2018;02:15:00;17.234,66
06.01.2018;02:30:00;16.921,05
06.01.2018;02:45:00;16.441,79
06.01.2018;03:00:00;16.208,12
06.01.2018;03:15:00;15.975,33
06.01.2018;03:30:00;15.932,09
06.01.2018;03:45:00;15.931,09
06.01.2018;04:00:00;16.023,77
06.01.2018;04:15:00;16.076,46
06.01.2018;04:30:00;16.349,95
06.01.2018;04:45:00;16.586,35
06.01.2018;05:00:00;16.985,72
06.01.2018;05:15:00;17.142,46
06.01.2018;05:30:00;17.108,01
06.01.2018;05:45:00;16.936,64
06.01.2018;06:00:00;16.048,10
06.01.2018;06:15:00;14.088,57
06.01.2018;06:30:00;14.408,15
06.01.2018;06:45:00;14.755,68
06.01.2018;07:00:00;15.171,77
06.01.2018;07:15:00;15.732,15
06.01.2018;07:30:00;16.309,33
06.01.2018;07:45:00;16.723,91
06.01.2018;08:00:00;16.829,89
06.01.2018;08:15:00;17.497,73
06.01.2018;08:30:00;17.904,57
06.01.2018;08:45:00;18.096,99
06.01.2018;09:00:00;18.461,30
06.01.2018;09:15:00;19.060,39
06.01.2018;09:30:00;19.399,93
06.01.2018;09:45:00;19.664,35
06.01.2018;10:00:00;19.757,12
06.01.2018;10:15:00;20.117,12
06.01.2018;10:30:00;20.033,53
06.01.2018;10:45:00;19.947,60
06.01.2018;11:00:00;20.044,14
06.01.2018;11:15:00;20.376,51
06.01.2018;11:30:00;20.547,53
06.01.2018;11:45:00;20.026,80
06.01.2018;12:00:00;20.176,24
06.01.2018;12:15:00;20.525,53
06.01.2018;12:30:00;19.582,50
06.01.2018;12:45:00;19.960,73
06.01.2018;13:00:00;20.293,57
06.01.2018;13:15:00;20.262,76
06.01.2018;13:30:00;19.842,61
06.01.2018;13:45:00;19.071,97
06.01.2018;14:00:00;19.295,56
06.01.2018;14:15:00;19.279,89
06.01.2018;14:30:00;19.677,06
06.01.2018;14:45:00;19.513,50
06.01.2018;15:00:00;19.850,64
06.01.2018;15:15:00;19.725,54
06.01.2018;15:30:00;20.040,72
06.01.2018;15:45:00;20.446,10
06.01.2018;16:00:00;21.353,35
06.01.2018;16:15:00;22.161,47
06.01.2018;16:30:00;22.889,43
06.01.2018;16:45:00;24.058,42
06.01.2018;17:00:00;26.104,55
06.01.2018;17:15:00;27.870,03
06.01.2018;17:30:00;28.546,93
06.01.2018;17:45:00;28.755,65
06.01.2018;18:00:00;29.003,49
06.01.2018;18:15:00;29.155,75
06.01.2018;18:30:00;28.783,19
06.01.2018;18:45:00;28.497,91
06.01.2018;19:00:00;28.094,56
06.01.2018;19:15:00;27.655,14
06.01.2018;19:30:00;27.250,51
06.01.2018;19:45:00;26.678,20
06.01.2018;20:00:00;26.448,17
06.01.2018;20:15:00;25.820,33
06.01.2018;20:30:00;25.125,27
06.01.2018;20:45:00;24.517,59
06.01.2018;21:00:00;23.996,03
06.01.2018;21:15:00;23.282,45
06.01.2018;21:30:00;22.840,33
06.01.2018;21:45:00;22.221,02
06.01.2018;22:00:00;22.902,99
06.01.2018;22:15:00;27.390,85
06.01.2018;22:30:00;26.717,99
06.01.2018;22:45:00;25.676,61
06.01.2018;23:00:00;24.749,61
06.01.2018;23:15:00;23.702,63
06.01.2018;23:30:00;22.733,42
06.01.2018;23:45:00;21.813,62
06.01.2018;00:00:00;20.904,46
07.01.2018;00:15:00;20.071,88
07.01.2018;00:30:00;19.024,75
07.01.2018;00:45:00;18.483,03
07.01.2018;01:00:00;17.878,48
07.01.2018;01:15:00;17.471,63
07.01.2018;01:30:00;17.172,15
07.01.2018;01:45:00;16.827,16
07.01.2018;02:00:00;17.591,84
07.01.2018;02:15:00;18.049,39
07.01.2018;02:30:00;17.539,91
07.01.2018;02:45:00;17.026,56
07.01.2018;03:00:00;16.982,46
07.01.2018;03:15:00;16.782,58
07.01.2018;03:30:00;16.828,53
07.01.2018;03:45:00;16.909,20
07.01.2018;04:00:00;16.953,56
07.01.2018;04:15:00;17.278,32
07.01.2018;04:30:00;17.332,04
07.01.2018;04:45:00;17.479,09
07.01.2018;05:00:00;17.623,89
07.01.2018;05:15:00;17.714,34
07.01.2018;05:30:00;17.653,95
07.01.2018;05:45:00;17.495,67
07.01.2018;06:00:00;16.403,03
07.01.2018;06:15:00;14.090,80
07.01.2018;06:30:00;14.214,44
07.01.2018;06:45:00;14.535,96
07.01.2018;07:00:00;14.801,15
07.01.2018;07:15:00;15.284,49
07.01.2018;07:30:00;15.726,17
07.01.2018;07:45:00;16.278,55
07.01.2018;08:00:00;16.972,48
07.01.2018;08:15:00;17.082,43
07.01.2018;08:30:00;17.562,98
07.01.2018;08:45:00;18.438,82
07.01.2018;09:00:00;19.154,39
07.01.2018;09:15:00;20.092,41
07.01.2018;09:30:00;20.956,09
07.01.2018;09:45:00;21.637,38
07.01.2018;10:00:00;22.429,03
07.01.2018;10:15:00;23.170,38
07.01.2018;10:30:00;24.054,06
07.01.2018;10:45:00;24.329,02
07.01.2018;11:00:00;24.819,34
07.01.2018;11:15:00;25.418,63
07.01.2018;11:30:00;26.239,49
07.01.2018;11:45:00;26.707,98
07.01.2018;12:00:00;27.021,12
07.01.2018;12:15:00;26.951,90
07.01.2018;12:30:00;27.022,17
07.01.2018;12:45:00;26.570,86
07.01.2018;13:00:00;26.135,01
07.01.2018;13:15:00;26.307,49
07.01.2018;13:30:00;26.114,62
07.01.2018;13:45:00;25.909,84
07.01.2018;14:00:00;25.431,93
07.01.2018;14:15:00;25.075,24
07.01.2018;14:30:00;24.886,08
07.01.2018;14:45:00;24.460,02
07.01.2018;15:00:00;24.268,32
07.01.2018;15:15:00;23.422,59
07.01.2018;15:30:00;23.349,37
07.01.2018;15:45:00;23.314,81
07.01.2018;16:00:00;23.608,05
07.01.2018;16:15:00;24.170,11
07.01.2018;16:30:00;24.988,73
07.01.2018;16:45:00;25.902,41
07.01.2018;17:00:00;27.905,53
07.01.2018;17:15:00;28.796,57
07.01.2018;17:30:00;29.233,68
07.01.2018;17:45:00;29.781,04
07.01.2018;18:00:00;29.741,14
07.01.2018;18:15:00;29.863,34
07.01.2018;18:30:00;29.575,07
07.01.2018;18:45:00;29.661,31
07.01.2018;19:00:00;29.315,47
07.01.2018;19:15:00;28.948,74
07.01.2018;19:30:00;28.337,79
07.01.2018;19:45:00;27.835,36
07.01.2018;20:00:00;27.473,63
07.01.2018;20:15:00;26.836,49
07.01.2018;20:30:00;26.205,16
07.01.2018;20:45:00;25.362,14
07.01.2018;21:00:00;24.499,35
07.01.2018;21:15:00;23.762,00
07.01.2018;21:30:00;23.114,52
07.01.2018;21:45:00;22.350,80
07.01.2018;22:00:00;22.985,49
07.01.2018;22:15:00;27.218,60
07.01.2018;22:30:00;26.142,11
07.01.2018;22:45:00;24.977,41
07.01.2018;23:00:00;23.903,14
07.01.2018;23:15:00;22.462,54
07.01.2018;23:30:00;21.268,89
07.01.2018;23:45:00;20.479,21
07.01.2018;00:00:00;19.571,59
08.01.2018;00:15:00;18.531,83
08.01.2018;00:30:00;17.727,53
08.01.2018;00:45:00;17.068,85
08.01.2018;01:00:00;16.520,12
08.01.2018;01:15:00;16.073,26
08.01.2018;01:30:00;15.747,70
08.01.2018;01:45:00;15.446,50
08.01.2018;02:00:00;16.298,55
08.01.2018;02:15:00;16.907,44
08.01.2018;02:30:00;16.690,66
08.01.2018;02:45:00;16.290,02
08.01.2018;03:00:00;16.126,15
08.01.2018;03:15:00;16.354,38
08.01.2018;03:30:00;16.135,20
08.01.2018;03:45:00;16.340,83
08.01.2018;04:00:00;16.416,23
08.01.2018;04:15:00;16.671,54
08.01.2018;04:30:00;17.033,80
08.01.2018;04:45:00;17.469,08
08.01.2018;05:00:00;18.037,98
08.01.2018;05:15:00;18.870,95
08.01.2018;05:30:00;19.387,74
08.01.2018;05:45:00;19.736,00
08.01.2018;06:00:00;19.327,00
08.01.2018;06:15:00;18.832,52
08.01.2018;06:30:00;20.232,03
08.01.2018;06:45:00;21.601,31
08.01.2018;07:00:00;22.924,98
08.01.2018;07:15:00;24.404,16
08.01.2018;07:30:00;25.312,25
08.01.2018;07:45:00;25.994,19
08.01.2018;08:00:00;26.992,57
08.01.2018;08:15:00;27.086,55
08.01.2018;08:30:00;27.371,86
08.01.2018;08:45:00;28.112,07
08.01.2018;09:00:00;28.520,04
08.01.2018;09:15:00;28.677,20
08.01.2018;09:30:00;29.042,79
08.01.2018;09:45:00;29.266,55
08.01.2018;10:00:00;29.288,25
08.01.2018;10:15:00;28.852,66
08.01.2018;10:30:00;29.177,11
08.01.2018;10:45:00;28.851,15
08.01.2018;11:00:00;29.201,92
08.01.2018;11:15:00;29.260,77
08.01.2018;11:30:00;28.944,67
08.01.2018;11:45:00;28.262,23
08.01.2018;12:00:00;29.109,36
08.01.2018;12:15:00;29.820,02
08.01.2018;12:30:00;30.565,47
08.01.2018;12:45:00;30.191,85
08.01.2018;13:00:00;29.014,63
08.01.2018;13:15:00;28.597,68
08.01.2018;13:30:00;28.856,54
08.01.2018;13:45:00;28.641,36
08.01.2018;14:00:00;28.440,88
08.01.2018;14:15:00;28.460,87
08.01.2018;14:30:00;28.202,39
08.01.2018;14:45:00;28.176,29
08.01.2018;15:00:00;27.979,11
08.01.2018;15:15:00;27.538,29
08.01.2018;15:30:00;27.273,53
08.01.2018;15:45:00;27.343,56
08.01.2018;16:00:00;27.871,50
08.01.2018;16:15:00;28.903,97
08.01.2018;16:30:00;29.454,12
08.01.2018;16:45:00;30.722,65
08.01.2018;17:00:00;32.186,03
08.01.2018;17:15:00;33.281,05
08.01.2018;17:30:00;33.940,99
08.01.2018;17:45:00;34.253,44
08.01.2018;18:00:00;34.308,14
08.01.2018;18:15:00;34.141,50
08.01.2018;18:30:00;33.735,52
08.01.2018;18:45:00;33.246,89
08.01.2018;19:00:00;32.499,44
08.01.2018;19:15:00;31.546,83
08.01.2018;19:30:00;31.091,82
08.01.2018;19:45:00;30.270,43
08.01.2018;20:00:00;29.624,82
08.01.2018;20:15:00;28.454,69
08.01.2018;20:30:00;26.862,63
08.01.2018;20:45:00;25.706,38
08.01.2018;21:00:00;25.124,78
08.01.2018;21:15:00;24.115,14
08.01.2018;21:30:00;23.573,36
08.01.2018;21:45:00;22.745,05
08.01.2018;22:00:00;23.256,40
08.01.2018;22:15:00;27.903,98
08.01.2018;22:30:00;27.122,73
08.01.2018;22:45:00;25.723,33
08.01.2018;23:00:00;24.521,49
08.01.2018;23:15:00;23.317,92
08.01.2018;23:30:00;22.060,22
08.01.2018;23:45:00;20.941,33
08.01.2018;00:00:00;20.143,90
09.01.2018;00:15:00;18.872,95
09.01.2018;00:30:00;18.108,40
09.01.2018;00:45:00;17.595,82
09.01.2018;01:00:00;16.856,93