Zeitreihe Umspannung Hoch- zu Mittelspannung;;
Datum;Zeit;kW
01.01.2018;00:15:00;27.992,00
01.01.2018;00:30:00;26.964,00
01.01.2018;00:45:00;25.757,60
01.01.2018;01:00:00;25.091,20
01.01.2018;01:15:00;24.294,40
01.01.2018;01:30:00;24.385,60
01.01.2018;01:45:00;23.795,20
01.01.2018;02:00:00;24.378,40
01.01.2018;02:15:00;24.557,60
01.01.2018;02:30:00;24.300,00
01.01.2018;02:45:00;23.926,40
01.01.2018;03:00:00;23.523,20
01.01.2018;03:15:00;23.379,20
01.01.2018;03:30:00;23.244,80
01.01.2018;03:45:00;22.881,60
01.01.2018;04:00:00;22.318,40
01.01.2018;04:15:00;22.380,00
01.01.2018;04:30:00;22.516,00
01.01.2018;04:45:00;23.003,20
01.01.2018;05:00:00;23.120,80
01.01.2018;05:15:00;23.765,60
01.01.2018;05:30:00;23.572,80
01.01.2018;05:45:00;22.516,80
01.01.2018;06:00:00;21.644,00
01.01.2018;06:15:00;19.305,60
01.01.2018;06:30:00;19.088,00
01.01.2018;06:45:00;19.536,00
01.01.2018;07:00:00;19.853,60
01.01.2018;07:15:00;20.365,60
01.01.2018;07:30:00;20.349,60
01.01.2018;07:45:00;20.974,40
01.01.2018;08:00:00;20.744,80
01.01.2018;08:15:00;20.544,80
01.01.2018;08:30:00;20.472,80
01.01.2018;08:45:00;21.095,20
01.01.2018;09:00:00;21.340,80
01.01.2018;09:15:00;21.892,80
01.01.2018;09:30:00;22.063,20
01.01.2018;09:45:00;21.977,60
01.01.2018;10:00:00;22.071,20
01.01.2018;10:15:00;22.771,20
01.01.2018;10:30:00;22.806,40
01.01.2018;10:45:00;23.240,00
01.01.2018;11:00:00;23.184,00
01.01.2018;11:15:00;24.368,00
01.01.2018;11:30:00;25.065,60
01.01.2018;11:45:00;25.790,40
01.01.2018;12:00:00;26.883,20
01.01.2018;12:15:00;25.658,40
01.01.2018;12:30:00;25.380,00
01.01.2018;12:45:00;24.811,20
01.01.2018;13:00:00;23.500,00
01.01.2018;13:15:00;21.533,60
01.01.2018;13:30:00;25.431,20
01.01.2018;13:45:00;26.124,00
01.01.2018;14:00:00;25.080,00
01.01.2018;14:15:00;26.612,80
01.01.2018;14:30:00;24.476,00
01.01.2018;14:45:00;22.990,40
01.01.2018;15:00:00;22.011,20
01.01.2018;15:15:00;23.072,80
01.01.2018;15:30:00;25.050,40
01.01.2018;15:45:00;25.919,20
01.01.2018;16:00:00;26.643,20
01.01.2018;16:15:00;28.163,20
01.01.2018;16:30:00;29.511,20
01.01.2018;16:45:00;31.250,40
01.01.2018;17:00:00;33.354,40
01.01.2018;17:15:00;33.756,80
01.01.2018;17:30:00;35.199,20
01.01.2018;17:45:00;36.152,00
01.01.2018;18:00:00;36.575,20
01.01.2018;18:15:00;36.227,20
01.01.2018;18:30:00;35.840,80
01.01.2018;18:45:00;35.261,60
01.01.2018;19:00:00;34.613,60
01.01.2018;19:15:00;34.268,80
01.01.2018;19:30:00;33.674,40
01.01.2018;19:45:00;32.820,80
01.01.2018;20:00:00;32.505,60
01.01.2018;20:15:00;32.036,80
01.01.2018;20:30:00;31.251,20
01.01.2018;20:45:00;29.969,60
01.01.2018;21:00:00;29.549,60
01.01.2018;21:15:00;29.243,20
01.01.2018;21:30:00;29.979,20
01.01.2018;21:45:00;28.213,60
01.01.2018;22:00:00;30.351,20
01.01.2018;22:15:00;35.940,80
01.01.2018;22:30:00;35.912,80
01.01.2018;22:45:00;34.953,60
01.01.2018;23:00:00;34.288,00
01.01.2018;23:15:00;32.835,20
01.01.2018;23:30:00;31.712,00
01.01.2018;23:45:00;30.066,40
01.01.2018;00:00:00;27.444,80
02.01.2018;00:15:00;25.773,60
02.01.2018;00:30:00;25.016,80
02.01.2018;00:45:00;23.936,80
02.01.2018;01:00:00;23.597,60
02.01.2018;01:15:00;22.764,00
02.01.2018;01:30:00;22.217,60
02.01.2018;01:45:00;21.979,20
02.01.2018;02:00:00;22.875,20
02.01.2018;02:15:00;23.451,20
02.01.2018;02:30:00;23.043,20
02.01.2018;02:45:00;22.835,20
02.01.2018;03:00:00;23.106,40
02.01.2018;03:15:00;24.396,80
02.01.2018;03:30:00;23.410,40
02.01.2018;03:45:00;23.085,60
02.01.2018;04:00:00;23.426,40
02.01.2018;04:15:00;24.055,20
02.01.2018;04:30:00;24.532,00
02.01.2018;04:45:00;24.890,40
02.01.2018;05:00:00;26.247,20
02.01.2018;05:15:00;27.163,20
02.01.2018;05:30:00;28.128,80
02.01.2018;05:45:00;29.963,20
02.01.2018;06:00:00;31.437,60
02.01.2018;06:15:00;31.764,00
02.01.2018;06:30:00;32.992,00
02.01.2018;06:45:00;34.488,00
02.01.2018;07:00:00;36.380,00
02.01.2018;07:15:00;38.394,40
02.01.2018;07:30:00;39.966,40
02.01.2018;07:45:00;42.192,00
02.01.2018;08:00:00;43.857,60
02.01.2018;08:15:00;44.203,20
02.01.2018;08:30:00;44.682,40
02.01.2018;08:45:00;44.750,40
02.01.2018;09:00:00;45.728,80
02.01.2018;09:15:00;46.322,40
02.01.2018;09:30:00;49.363,20
02.01.2018;09:45:00;51.717,60
02.01.2018;10:00:00;50.666,40
02.01.2018;10:15:00;49.597,60
02.01.2018;10:30:00;50.307,20
02.01.2018;10:45:00;49.482,40
02.01.2018;11:00:00;50.068,80
02.01.2018;11:15:00;51.678,40
02.01.2018;11:30:00;54.433,60
02.01.2018;11:45:00;53.559,20
02.01.2018;12:00:00;53.931,20
02.01.2018;12:15:00;54.861,60
02.01.2018;12:30:00;56.648,00
02.01.2018;12:45:00;54.534,40
02.01.2018;13:00:00;53.093,60
02.01.2018;13:15:00;53.296,00
02.01.2018;13:30:00;52.070,40
02.01.2018;13:45:00;51.142,40
02.01.2018;14:00:00;49.740,80
02.01.2018;14:15:00;49.351,20
02.01.2018;14:30:00;48.476,80
02.01.2018;14:45:00;48.845,60
02.01.2018;15:00:00;50.230,40
02.01.2018;15:15:00;49.358,40
02.01.2018;15:30:00;48.836,80
02.01.2018;15:45:00;48.341,60
02.01.2018;16:00:00;47.908,80
02.01.2018;16:15:00;48.622,40
02.01.2018;16:30:00;49.709,60
02.01.2018;16:45:00;52.381,60
02.01.2018;17:00:00;53.612,00
02.01.2018;17:15:00;53.876,00
02.01.2018;17:30:00;52.957,60
02.01.2018;17:45:00;52.704,80
02.01.2018;18:00:00;52.019,20
02.01.2018;18:15:00;51.629,60
02.01.2018;18:30:00;52.644,80
02.01.2018;18:45:00;53.821,60
02.01.2018;19:00:00;52.983,20
02.01.2018;19:15:00;51.492,80
02.01.2018;19:30:00;51.318,40
02.01.2018;19:45:00;51.757,60
02.01.2018;20:00:00;50.142,40
02.01.2018;20:15:00;47.616,80
02.01.2018;20:30:00;46.114,40
02.01.2018;20:45:00;44.880,80
02.01.2018;21:00:00;44.284,00
02.01.2018;21:15:00;43.104,80
02.01.2018;21:30:00;40.332,80
02.01.2018;21:45:00;39.134,40
02.01.2018;22:00:00;39.628,80
02.01.2018;22:15:00;45.116,80
02.01.2018;22:30:00;44.140,00
02.01.2018;22:45:00;43.284,80
02.01.2018;23:00:00;41.031,20
02.01.2018;23:15:00;39.757,60
02.01.2018;23:30:00;37.572,00
02.01.2018;23:45:00;36.536,00
02.01.2018;00:00:00;36.256,00
03.01.2018;00:15:00;35.368,80
03.01.2018;00:30:00;34.887,20
03.01.2018;00:45:00;34.816,80
03.01.2018;01:00:00;33.966,40
03.01.2018;01:15:00;33.504,80
03.01.2018;01:30:00;33.379,20
03.01.2018;01:45:00;32.845,60
03.01.2018;02:00:00;33.253,60
03.01.2018;02:15:00;33.380,80
03.01.2018;02:30:00;33.393,60
03.01.2018;02:45:00;33.551,20
03.01.2018;03:00:00;32.985,60
03.01.2018;03:15:00;32.060,80
03.01.2018;03:30:00;31.443,20
03.01.2018;03:45:00;32.132,80
03.01.2018;04:00:00;32.707,20
03.01.2018;04:15:00;32.533,60
03.01.2018;04:30:00;34.126,40
03.01.2018;04:45:00;35.056,80
03.01.2018;05:00:00;35.387,20
03.01.2018;05:15:00;37.907,20
03.01.2018;05:30:00;38.288,80
03.01.2018;05:45:00;38.820,00
03.01.2018;06:00:00;38.068,00
03.01.2018;06:15:00;38.590,40
03.01.2018;06:30:00;40.765,60
03.01.2018;06:45:00;40.127,20
03.01.2018;07:00:00;42.023,20
03.01.2018;07:15:00;43.711,20
03.01.2018;07:30:00;48.012,00
03.01.2018;07:45:00;47.592,00
03.01.2018;08:00:00;48.481,60
03.01.2018;08:15:00;48.844,00
03.01.2018;08:30:00;50.152,80
03.01.2018;08:45:00;53.477,60
03.01.2018;09:00:00;54.506,40
03.01.2018;09:15:00;54.996,00
03.01.2018;09:30:00;52.452,00
03.01.2018;09:45:00;54.283,20
03.01.2018;10:00:00;55.492,00
03.01.2018;10:15:00;56.525,60
03.01.2018;10:30:00;57.776,80
03.01.2018;10:45:00;54.999,20
03.01.2018;11:00:00;56.280,00
03.01.2018;11:15:00;59.191,20
03.01.2018;11:30:00;59.636,00
03.01.2018;11:45:00;60.299,20
03.01.2018;12:00:00;61.247,20
03.01.2018;12:15:00;61.936,80
03.01.2018;12:30:00;61.063,20
03.01.2018;12:45:00;60.748,80
03.01.2018;13:00:00;60.212,80
03.01.2018;13:15:00;60.220,80
03.01.2018;13:30:00;58.242,40
03.01.2018;13:45:00;59.168,80
03.01.2018;14:00:00;59.269,60
03.01.2018;14:15:00;58.230,40
03.01.2018;14:30:00;55.286,40
03.01.2018;14:45:00;55.540,00
03.01.2018;15:00:00;53.309,60
03.01.2018;15:15:00;55.352,80
03.01.2018;15:30:00;55.453,60
03.01.2018;15:45:00;54.185,60
03.01.2018;16:00:00;54.529,60
03.01.2018;16:15:00;55.884,00
03.01.2018;16:30:00;56.802,40
03.01.2018;16:45:00;57.970,40
03.01.2018;17:00:00;57.440,00
03.01.2018;17:15:00;57.660,00
03.01.2018;17:30:00;57.825,60
03.01.2018;17:45:00;58.640,00
03.01.2018;18:00:00;58.544,80
03.01.2018;18:15:00;58.165,60
03.01.2018;18:30:00;57.568,80
03.01.2018;18:45:00;56.998,40
03.01.2018;19:00:00;56.583,20
03.01.2018;19:15:00;55.151,20
03.01.2018;19:30:00;54.234,40
03.01.2018;19:45:00;53.599,20
03.01.2018;20:00:00;52.443,20
03.01.2018;20:15:00;50.097,60
03.01.2018;20:30:00;48.528,80
03.01.2018;20:45:00;46.965,60
03.01.2018;21:00:00;45.899,20
03.01.2018;21:15:00;45.344,80
03.01.2018;21:30:00;45.132,80
03.01.2018;21:45:00;43.666,40
03.01.2018;22:00:00;43.624,80
03.01.2018;22:15:00;47.244,00
03.01.2018;22:30:00;45.980,00
03.01.2018;22:45:00;44.202,40
03.01.2018;23:00:00;42.989,60
03.01.2018;23:15:00;41.785,60
03.01.2018;23:30:00;40.732,80
03.01.2018;23:45:00;39.271,20
03.01.2018;00:00:00;38.808,00
04.01.2018;00:15:00;37.398,40
04.01.2018;00:30:00;36.292,80
04.01.2018;00:45:00;35.535,20
04.01.2018;01:00:00;34.902,40
04.01.2018;01:15:00;34.970,40
04.01.2018;01:30:00;34.486,40
04.01.2018;01:45:00;33.854,40
04.01.2018;02:00:00;34.493,60
04.01.2018;02:15:00;34.651,20
04.01.2018;02:30:00;35.296,00
04.01.2018;02:45:00;34.757,60
04.01.2018;03:00:00;34.573,60
04.01.2018;03:15:00;34.368,00
04.01.2018;03:30:00;34.407,20
04.01.2018;03:45:00;34.465,60
04.01.2018;04:00:00;34.688,00
04.01.2018;04:15:00;35.180,00
04.01.2018;04:30:00;36.120,00
04.01.2018;04:45:00;36.218,40
04.01.2018;05:00:00;36.672,80
04.01.2018;05:15:00;38.149,60
04.01.2018;05:30:00;38.781,60
04.01.2018;05:45:00;39.810,40
04.01.2018;06:00:00;39.544,80
04.01.2018;06:15:00;40.170,40
04.01.2018;06:30:00;41.745,60
04.01.2018;06:45:00;43.170,40
04.01.2018;07:00:00;45.775,20
04.01.2018;07:15:00;48.317,60
04.01.2018;07:30:00;49.676,00
04.01.2018;07:45:00;51.151,20
04.01.2018;08:00:00;53.205,60
04.01.2018;08:15:00;53.852,00
04.01.2018;08:30:00;54.676,00
04.01.2018;08:45:00;55.635,20
04.01.2018;09:00:00;56.069,60
04.01.2018;09:15:00;55.712,80
04.01.2018;09:30:00;57.456,00
04.01.2018;09:45:00;57.503,20
04.01.2018;10:00:00;58.152,00
04.01.2018;10:15:00;57.678,40
04.01.2018;10:30:00;59.109,60
04.01.2018;10:45:00;59.784,00
04.01.2018;11:00:00;61.987,20
04.01.2018;11:15:00;62.224,00
04.01.2018;11:30:00;61.380,00
04.01.2018;11:45:00;62.305,60
04.01.2018;12:00:00;62.852,80
04.01.2018;12:15:00;63.504,00
04.01.2018;12:30:00;64.464,00
04.01.2018;12:45:00;64.476,00
04.01.2018;13:00:00;64.112,00
04.01.2018;13:15:00;64.456,00
04.01.2018;13:30:00;63.843,20
04.01.2018;13:45:00;64.127,20
04.01.2018;14:00:00;63.238,40
04.01.2018;14:15:00;62.176,80
04.01.2018;14:30:00;61.252,80
04.01.2018;14:45:00;61.325,60
04.01.2018;15:00:00;61.435,20
04.01.2018;15:15:00;61.789,60
04.01.2018;15:30:00;61.762,40
04.01.2018;15:45:00;61.528,00
04.01.2018;16:00:00;61.763,20
04.01.2018;16:15:00;61.830,40
04.01.2018;16:30:00;61.808,00
04.01.2018;16:45:00;63.691,20
04.01.2018;17:00:00;64.074,40
04.01.2018;17:15:00;63.541,60
04.01.2018;17:30:00;63.654,40
04.01.2018;17:45:00;63.828,80
04.01.2018;18:00:00;63.197,60
04.01.2018;18:15:00;63.710,40
04.01.2018;18:30:00;64.034,40
04.01.2018;18:45:00;62.856,00
04.01.2018;19:00:00;61.871,20
04.01.2018;19:15:00;59.230,40
04.01.2018;19:30:00;57.852,00
04.01.2018;19:45:00;56.532,00
04.01.2018;20:00:00;55.512,80
04.01.2018;20:15:00;53.248,00
04.01.2018;20:30:00;51.776,00
04.01.2018;20:45:00;50.286,40
04.01.2018;21:00:00;48.493,60
04.01.2018;21:15:00;47.766,40
04.01.2018;21:30:00;47.072,80
04.01.2018;21:45:00;46.118,40
04.01.2018;22:00:00;46.912,80
04.01.2018;22:15:00;51.187,20
04.01.2018;22:30:00;50.215,20
04.01.2018;22:45:00;48.316,00
04.01.2018;23:00:00;46.532,80
04.01.2018;23:15:00;45.656,00
04.01.2018;23:30:00;44.663,20
04.01.2018;23:45:00;44.120,80
04.01.2018;00:00:00;42.653,60
05.01.2018;00:15:00;41.349,60
05.01.2018;00:30:00;40.502,40
05.01.2018;00:45:00;40.252,00
05.01.2018;01:00:00;40.208,00
05.01.2018;01:15:00;39.627,20
05.01.2018;01:30:00;39.020,80
05.01.2018;01:45:00;38.456,80
05.01.2018;02:00:00;39.755,20
05.01.2018;02:15:00;39.732,80
05.01.2018;02:30:00;40.447,20
05.01.2018;02:45:00;40.759,20
05.01.2018;03:00:00;41.092,80
05.01.2018;03:15:00;40.381,60
05.01.2018;03:30:00;40.337,60
05.01.2018;03:45:00;40.116,00
05.01.2018;04:00:00;40.622,40
05.01.2018;04:15:00;41.796,80
05.01.2018;04:30:00;41.819,20
05.01.2018;04:45:00;41.975,20
05.01.2018;05:00:00;44.073,60
05.01.2018;05:15:00;45.016,00
05.01.2018;05:30:00;46.082,40
05.01.2018;05:45:00;47.081,60
05.01.2018;06:00:00;46.876,80
05.01.2018;06:15:00;47.514,40
05.01.2018;06:30:00;49.587,20
05.01.2018;06:45:00;52.591,20
05.01.2018;07:00:00;54.141,60
05.01.2018;07:15:00;56.019,20
05.01.2018;07:30:00;57.940,80
05.01.2018;07:45:00;59.028,00
05.01.2018;08:00:00;60.104,80
05.01.2018;08:15:00;59.896,00
05.01.2018;08:30:00;61.247,20
05.01.2018;08:45:00;60.456,00
05.01.2018;09:00:00;61.516,00
05.01.2018;09:15:00;61.448,00
05.01.2018;09:30:00;60.781,60
05.01.2018;09:45:00;58.948,80
05.01.2018;10:00:00;58.387,20
05.01.2018;10:15:00;56.741,60
05.01.2018;10:30:00;57.897,60
05.01.2018;10:45:00;55.885,60
05.01.2018;11:00:00;52.460,00
05.01.2018;11:15:00;57.631,20
05.01.2018;11:30:00;58.247,20
05.01.2018;11:45:00;56.885,60
05.01.2018;12:00:00;55.107,20
05.01.2018;12:15:00;58.659,20
05.01.2018;12:30:00;59.288,00
05.01.2018;12:45:00;59.843,20
05.01.2018;13:00:00;60.937,60
05.01.2018;13:15:00;61.720,80
05.01.2018;13:30:00;61.356,80
05.01.2018;13:45:00;61.210,40
05.01.2018;14:00:00;61.409,60
05.01.2018;14:15:00;60.393,60
05.01.2018;14:30:00;58.640,80
05.01.2018;14:45:00;58.083,20
05.01.2018;15:00:00;58.728,80
05.01.2018;15:15:00;60.083,20
05.01.2018;15:30:00;60.641,60
05.01.2018;15:45:00;60.415,20
05.01.2018;16:00:00;60.649,60
05.01.2018;16:15:00;61.281,60
05.01.2018;16:30:00;60.960,80
05.01.2018;16:45:00;62.180,80
05.01.2018;17:00:00;62.503,20
05.01.2018;17:15:00;62.403,20
05.01.2018;17:30:00;61.864,80
05.01.2018;17:45:00;61.788,00
05.01.2018;18:00:00;61.846,40
05.01.2018;18:15:00;61.133,60
05.01.2018;18:30:00;61.303,20
05.01.2018;18:45:00;61.105,60
05.01.2018;19:00:00;60.520,80
05.01.2018;19:15:00;59.033,60
05.01.2018;19:30:00;59.460,00
05.01.2018;19:45:00;60.300,00
05.01.2018;20:00:00;58.144,80
05.01.2018;20:15:00;55.950,40
05.01.2018;20:30:00;53.741,60
05.01.2018;20:45:00;51.776,80
05.01.2018;21:00:00;49.739,20
05.01.2018;21:15:00;48.565,60
05.01.2018;21:30:00;47.849,60
05.01.2018;21:45:00;47.540,80
05.01.2018;22:00:00;48.444,00
05.01.2018;22:15:00;53.287,20
05.01.2018;22:30:00;51.703,20
05.01.2018;22:45:00;48.902,40
05.01.2018;23:00:00;46.631,20
05.01.2018;23:15:00;43.768,00
05.01.2018;23:30:00;41.647,20
05.01.2018;23:45:00;40.430,40
05.01.2018;00:00:00;39.380,80
06.01.2018;00:15:00;37.240,80
06.01.2018;00:30:00;36.297,60
06.01.2018;00:45:00;35.623,20
06.01.2018;01:00:00;34.025,60
06.01.2018;01:15:00;33.603,20
06.01.2018;01:30:00;33.232,80
06.01.2018;01:45:00;32.803,20
06.01.2018;02:00:00;33.668,00
06.01.2018;02:15:00;33.844,80
06.01.2018;02:30:00;33.714,40
06.01.2018;02:45:00;33.314,40
06.01.2018;03:00:00;33.000,80
06.01.2018;03:15:00;32.641,60
06.01.2018;03:30:00;32.703,20
06.01.2018;03:45:00;32.776,80
06.01.2018;04:00:00;32.865,60
06.01.2018;04:15:00;32.709,60
06.01.2018;04:30:00;33.100,00
06.01.2018;04:45:00;33.339,20
06.01.2018;05:00:00;33.740,00
06.01.2018;05:15:00;33.747,20
06.01.2018;05:30:00;34.040,80
06.01.2018;05:45:00;33.912,80
06.01.2018;06:00:00;33.040,80
06.01.2018;06:15:00;31.041,60
06.01.2018;06:30:00;31.411,20
06.01.2018;06:45:00;31.515,20
06.01.2018;07:00:00;32.138,40
06.01.2018;07:15:00;33.055,20
06.01.2018;07:30:00;33.341,60
06.01.2018;07:45:00;33.701,60
06.01.2018;08:00:00;33.916,80
06.01.2018;08:15:00;35.147,20
06.01.2018;08:30:00;34.761,60
06.01.2018;08:45:00;34.050,40
06.01.2018;09:00:00;33.936,80
06.01.2018;09:15:00;32.652,00
06.01.2018;09:30:00;31.430,40
06.01.2018;09:45:00;31.278,40
06.01.2018;10:00:00;29.989,60
06.01.2018;10:15:00;28.989,60
06.01.2018;10:30:00;28.725,60
06.01.2018;10:45:00;27.980,80
06.01.2018;11:00:00;27.495,20
06.01.2018;11:15:00;27.850,40
06.01.2018;11:30:00;27.339,20
06.01.2018;11:45:00;26.036,80
06.01.2018;12:00:00;26.746,40
06.01.2018;12:15:00;27.296,80
06.01.2018;12:30:00;26.726,40
06.01.2018;12:45:00;28.078,40
06.01.2018;13:00:00;28.550,40
06.01.2018;13:15:00;28.739,20
06.01.2018;13:30:00;28.376,00
06.01.2018;13:45:00;26.926,40
06.01.2018;14:00:00;28.030,40
06.01.2018;14:15:00;28.825,60
06.01.2018;14:30:00;30.538,40
06.01.2018;14:45:00;30.804,00
06.01.2018;15:00:00;32.446,40
06.01.2018;15:15:00;32.692,80
06.01.2018;15:30:00;33.817,60
06.01.2018;15:45:00;35.522,40
06.01.2018;16:00:00;37.337,60
06.01.2018;16:15:00;38.607,20
06.01.2018;16:30:00;39.703,20
06.01.2018;16:45:00;41.021,60
06.01.2018;17:00:00;43.192,00
06.01.2018;17:15:00;45.229,60
06.01.2018;17:30:00;45.673,60
06.01.2018;17:45:00;46.016,00
06.01.2018;18:00:00;46.063,20
06.01.2018;18:15:00;46.315,20
06.01.2018;18:30:00;46.305,60
06.01.2018;18:45:00;45.404,80
06.01.2018;19:00:00;45.235,20
06.01.2018;19:15:00;44.492,80
06.01.2018;19:30:00;43.869,60
06.01.2018;19:45:00;43.400,00
06.01.2018;20:00:00;42.971,20
06.01.2018;20:15:00;42.620,80
06.01.2018;20:30:00;42.610,40
06.01.2018;20:45:00;41.325,60
06.01.2018;21:00:00;40.374,40
06.01.2018;21:15:00;39.293,60
06.01.2018;21:30:00;38.886,40
06.01.2018;21:45:00;38.124,80
06.01.2018;22:00:00;38.602,40
06.01.2018;22:15:00;43.203,20
06.01.2018;22:30:00;42.336,80
06.01.2018;22:45:00;41.388,00
06.01.2018;23:00:00;40.170,40
06.01.2018;23:15:00;38.999,20
06.01.2018;23:30:00;38.020,00
06.01.2018;23:45:00;37.175,20
06.01.2018;00:00:00;36.346,40
07.01.2018;00:15:00;35.203,20
07.01.2018;00:30:00;34.026,40
07.01.2018;00:45:00;33.665,60
07.01.2018;01:00:00;33.368,00
07.01.2018;01:15:00;32.763,20
07.01.2018;01:30:00;32.551,20
07.01.2018;01:45:00;32.076,80
07.01.2018;02:00:00;32.453,60
07.01.2018;02:15:00;33.132,00
07.01.2018;02:30:00;32.417,60
07.01.2018;02:45:00;31.696,80
07.01.2018;03:00:00;31.533,60
07.01.2018;03:15:00;31.316,00
07.01.2018;03:30:00;31.377,60
07.01.2018;03:45:00;31.498,40
07.01.2018;04:00:00;31.768,00
07.01.2018;04:15:00;31.882,40
07.01.2018;04:30:00;32.184,00
07.01.2018;04:45:00;32.136,80
07.01.2018;05:00:00;32.458,40
07.01.2018;05:15:00;32.635,20
07.01.2018;05:30:00;32.544,00
07.01.2018;05:45:00;32.469,60
07.01.2018;06:00:00;31.109,60
07.01.2018;06:15:00;28.920,00
07.01.2018;06:30:00;29.150,40
07.01.2018;06:45:00;29.624,00
07.01.2018;07:00:00;30.374,40
07.01.2018;07:15:00;30.896,00
07.01.2018;07:30:00;31.079,20
07.01.2018;07:45:00;31.676,00
07.01.2018;08:00:00;32.388,00
07.01.2018;08:15:00;32.486,40
07.01.2018;08:30:00;32.693,60
07.01.2018;08:45:00;33.081,60
07.01.2018;09:00:00;34.238,40
07.01.2018;09:15:00;34.696,00
07.01.2018;09:30:00;35.493,60
07.01.2018;09:45:00;36.557,60
07.01.2018;10:00:00;36.832,00
07.01.2018;10:15:00;37.867,20
07.01.2018;10:30:00;38.370,40
07.01.2018;10:45:00;38.400,00
07.01.2018;11:00:00;38.804,00
07.01.2018;11:15:00;39.217,60
07.01.2018;11:30:00;40.093,60
07.01.2018;11:45:00;40.913,60
07.01.2018;12:00:00;40.823,20
07.01.2018;12:15:00;40.336,00
07.01.2018;12:30:00;40.584,00
07.01.2018;12:45:00;39.887,20
07.01.2018;13:00:00;38.894,40
07.01.2018;13:15:00;38.828,80
07.01.2018;13:30:00;39.219,20
07.01.2018;13:45:00;39.915,20
07.01.2018;14:00:00;38.676,00
07.01.2018;14:15:00;38.088,80
07.01.2018;14:30:00;38.319,20
07.01.2018;14:45:00;37.363,20
07.01.2018;15:00:00;36.916,80
07.01.2018;15:15:00;36.386,40
07.01.2018;15:30:00;35.916,80
07.01.2018;15:45:00;36.777,60
07.01.2018;16:00:00;37.928,80
07.01.2018;16:15:00;38.476,80
07.01.2018;16:30:00;39.288,00
07.01.2018;16:45:00;40.457,60
07.01.2018;17:00:00;42.250,40
07.01.2018;17:15:00;43.331,20
07.01.2018;17:30:00;43.591,20
07.01.2018;17:45:00;44.542,40
07.01.2018;18:00:00;44.159,20
07.01.2018;18:15:00;44.656,80
07.01.2018;18:30:00;43.304,00
07.01.2018;18:45:00;43.551,20
07.01.2018;19:00:00;43.171,20
07.01.2018;19:15:00;43.097,60
07.01.2018;19:30:00;42.209,60
07.01.2018;19:45:00;41.440,80
07.01.2018;20:00:00;41.690,40
07.01.2018;20:15:00;42.044,00
07.01.2018;20:30:00;41.157,60
07.01.2018;20:45:00;40.872,80
07.01.2018;21:00:00;41.700,00
07.01.2018;21:15:00;41.919,20
07.01.2018;21:30:00;42.644,80
07.01.2018;21:45:00;42.743,20
07.01.2018;22:00:00;43.732,00
07.01.2018;22:15:00;49.728,80
07.01.2018;22:30:00;50.096,80
07.01.2018;22:45:00;48.800,00
07.01.2018;23:00:00;47.758,40
07.01.2018;23:15:00;48.352,80
07.01.2018;23:30:00;47.148,00
07.01.2018;23:45:00;47.139,20
07.01.2018;00:00:00;46.120,80
08.01.2018;00:15:00;46.200,00
08.01.2018;00:30:00;45.916,00
08.01.2018;00:45:00;45.496,80
08.01.2018;01:00:00;45.128,80
08.01.2018;01:15:00;43.566,40
08.01.2018;01:30:00;42.786,40
08.01.2018;01:45:00;43.026,40
08.01.2018;02:00:00;44.176,00
08.01.2018;02:15:00;45.465,60
08.01.2018;02:30:00;44.895,20
08.01.2018;02:45:00;44.995,20
08.01.2018;03:00:00;44.580,00
08.01.2018;03:15:00;44.739,20
08.01.2018;03:30:00;43.532,80
08.01.2018;03:45:00;44.333,60
08.01.2018;04:00:00;46.831,20
08.01.2018;04:15:00;48.072,00
08.01.2018;04:30:00;48.605,60
08.01.2018;04:45:00;48.098,40
08.01.2018;05:00:00;48.897,60
08.01.2018;05:15:00;50.760,00
08.01.2018;05:30:00;52.698,40
08.01.2018;05:45:00;53.780,00
08.01.2018;06:00:00;52.684,00
08.01.2018;06:15:00;53.876,00
08.01.2018;06:30:00;58.901,60
08.01.2018;06:45:00;62.072,80
08.01.2018;07:00:00;63.756,80
08.01.2018;07:15:00;66.858,40
08.01.2018;07:30:00;68.744,80
08.01.2018;07:45:00;70.373,60
08.01.2018;08:00:00;71.655,20
08.01.2018;08:15:00;72.802,40
08.01.2018;08:30:00;72.855,20
08.01.2018;08:45:00;73.741,60
08.01.2018;09:00:00;73.676,80
08.01.2018;09:15:00;73.391,20
08.01.2018;09:30:00;74.272,80
08.01.2018;09:45:00;74.113,60
08.01.2018;10:00:00;74.043,20
08.01.2018;10:15:00;73.331,20
08.01.2018;10:30:00;73.272,80
08.01.2018;10:45:00;72.764,80
08.01.2018;11:00:00;73.930,40
08.01.2018;11:15:00;74.098,40
08.01.2018;11:30:00;71.598,40
08.01.2018;11:45:00;71.399,20
08.01.2018;12:00:00;72.168,80
08.01.2018;12:15:00;73.028,80
08.01.2018;12:30:00;74.580,80
08.01.2018;12:45:00;73.809,60
08.01.2018;13:00:00;72.512,00
08.01.2018;13:15:00;71.341,60
08.01.2018;13:30:00;72.757,60
08.01.2018;13:45:00;73.333,60
08.01.2018;14:00:00;72.474,40
08.01.2018;14:15:00;72.435,20
08.01.2018;14:30:00;70.972,80
08.01.2018;14:45:00;70.656,00
08.01.2018;15:00:00;72.424,80
08.01.2018;15:15:00;70.626,40
08.01.2018;15:30:00;70.113,60
08.01.2018;15:45:00;70.771,20
08.01.2018;16:00:00;71.554,40
08.01.2018;16:15:00;73.612,80
08.01.2018;16:30:00;74.660,00
08.01.2018;16:45:00;75.441,60
08.01.2018;17:00:00;76.184,80
08.01.2018;17:15:00;75.757,60
08.01.2018;17:30:00;74.860,80
08.01.2018;17:45:00;75.974,40
08.01.2018;18:00:00;75.976,80
08.01.2018;18:15:00;75.935,20
08.01.2018;18:30:00;75.747,20
08.01.2018;18:45:00;74.679,20
08.01.2018;19:00:00;74.333,60
08.01.2018;19:15:00;72.164,00
08.01.2018;19:30:00;71.905,60
08.01.2018;19:45:00;70.479,20
08.01.2018;20:00:00;69.597,60
08.01.2018;20:15:00;66.417,60
08.01.2018;20:30:00;65.185,60
08.01.2018;20:45:00;64.255,20
08.01.2018;21:00:00;62.998,40
08.01.2018;21:15:00;61.428,00
08.01.2018;21:30:00;60.357,60
08.01.2018;21:45:00;60.092,80
08.01.2018;22:00:00;61.372,80
08.01.2018;22:15:00;65.808,00
08.01.2018;22:30:00;65.433,60
08.01.2018;22:45:00;60.995,20
08.01.2018;23:00:00;57.657,60
08.01.2018;23:15:00;56.978,40
08.01.2018;23:30:00;54.882,40
08.01.2018;23:45:00;54.018,40
08.01.2018;00:00:00;53.185,60
09.01.2018;00:15:00;51.647,20
09.01.2018;00:30:00;50.317,60
09.01.2018;00:45:00;49.947,20
09.01.2018;01:00:00;49.952,00